,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/28/2021,0100,776,749,103.7,6.06,94.10,1.60,2.00,783,749,104.4,5.84,,786,752,104.6,6.49,68.00,0.00,0.00,779,753,103.5,6.50
,03/28/2021,0200,776,748,103.8,6.00,57.80,0.00,0.00,780,749,104.1,5.86,,785,751,104.5,6.23,67.40,0.00,0.00,779,752,103.5,6.54
,03/28/2021,0300,776,747,103.9,5.95,61.30,0.00,0.00,779,748,104.1,5.87,,783,751,104.4,6.20,67.20,0.00,0.00,779,752,103.6,6.54
,03/28/2021,0400,776,747,103.9,5.88,59.30,0.00,0.00,778,748,104,5.88,,783,750,104.4,6.15,67.70,0.00,0.00,779,751,103.7,6.54
,03/28/2021,0500,775,746,103.9,5.82,62.90,14.20,23.00,780,748,104.4,5.93,,782,750,104.3,6.14,67.80,0.00,0.00,778,751,103.6,6.55
,03/28/2021,0600,776,746,104.2,5.84,79.70,19.60,25.00,802,747,107.3,5.94,,782,749,104.4,6.14,67.70,0.00,0.00,778,750,103.6,6.53
,03/28/2021,0700,777,745,104.3,5.84,86.80,4.10,5.00,799,746,107.1,5.90,,781,749,104.3,6.12,67.40,0.00,0.00,777,750,103.6,6.53
,03/28/2021,0800,777,745,104.3,5.90,83.50,0.00,0.00,787,746,105.6,5.91,,780,748,104.3,6.11,67.20,0.00,0.00,776,750,103.5,6.52
,03/28/2021,0900,778,744,104.6,5.92,75.80,0.00,0.00,783,745,105.1,5.95,,779,747,104.3,6.05,67.50,0.00,0.00,777,749,103.8,6.56
,03/28/2021,1000,778,743,104.7,5.93,52.40,0.00,0.00,782,744,105.1,5.97,,778,745,104.4,5.99,67.60,0.00,0.00,778,748,104.1,6.61
,03/28/2021,1100,778,741,104.9,5.95,50.60,0.00,0.00,782,742,105.4,6.00,,777,744,104.5,5.96,67.60,0.00,0.00,778,746,104.3,6.65
,03/28/2021,1200,778,740,105.2,5.98,30.70,0.00,0.00,782,740,105.7,6.10,,777,743,104.6,6.00,67.70,0.00,0.00,779,745,104.6,6.69
,03/28/2021,1300,777,738,105.3,5.97,24.80,0.00,0.00,783,738,106.1,6.19,,777,742,104.7,6.10,68.00,0.00,0.00,780,743,105,6.77
,03/28/2021,1400,777,738,105.3,6.00,55.90,32.30,58.00,791,739,107.1,6.21,,777,742,104.7,6.13,67.90,0.00,0.00,780,743,105,6.82
,03/28/2021,1500,778,739,105.3,6.05,93.70,38.40,41.00,834,740,112.8,6.15,,778,742,104.9,6.30,68.10,0.00,0.00,780,743,105,6.89
,03/28/2021,1600,778,738,105.4,6.08,81.00,6.50,8.00,814,739,110.1,6.08,,780,741,105.2,6.43,68.10,0.00,0.00,780,743,105,6.89
,03/28/2021,1700,778,738,105.5,6.08,74.90,0.00,0.00,792,738,107.2,6.10,,780,741,105.3,6.43,68.10,0.00,0.00,780,742,105.1,6.90
,03/28/2021,1800,779,740,105.3,6.07,69.20,0.00,0.00,786,740,106.2,6.11,,780,742,105.1,6.40,68.10,0.00,0.00,779,743,104.9,6.90
,03/28/2021,1900,779,740,105.2,6.06,86.50,0.00,0.00,783,741,105.7,6.11,,778,743,104.7,6.32,68.10,0.00,0.00,778,744,104.5,6.86
,03/28/2021,2000,779,741,105.2,6.05,83.80,0.00,0.00,783,742,105.5,6.11,,777,743,104.5,6.30,67.80,0.00,0.00,776,745,104.1,6.81
,03/28/2021,2100,779,741,105.1,6.05,74.60,0.00,0.00,781,742,105.2,6.10,,776,744,104.4,6.34,67.80,0.00,0.00,774,746,103.8,6.75
,03/28/2021,2200,779,744,104.8,6.07,61.70,0.00,0.00,780,744,104.8,6.09,,775,746,103.9,6.31,68.00,0.00,0.00,774,747,103.6,6.70
,03/28/2021,2300,779,744,104.7,6.06,61.30,0.00,0.00,779,745,104.6,6.09,,774,748,103.5,6.27,68.30,0.00,0.00,773,749,103.2,6.62
,03/28/2021,2400,778,744,104.6,6.05,61.00,12.00,20.00,779,746,104.5,6.08,,773,748,103.4,6.26,68.20,0.00,0.00,772,749,103.1,6.63
,24 Hour Average,,,,104.7,6.0,67.6,5.4,7.6,,,105.9,6.0,,,,104.5,6.2,67.8,0.0,0.0,,,104.1,6.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.2,,,,,,,107.2,,,,,104.8,,,,,,,104.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
