,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2021,0100,730,736,99.2,5.58,93.70,0.00,0.00,730,737,99.1,5.68,,724,738,98.1,5.43,69.40,0.00,0.00,731,741,98.6,5.72
,01/03/2021,0200,730,736,99.2,5.60,44.20,0.00,0.00,730,737,99,5.69,,724,738,98.1,5.43,68.70,0.00,0.00,731,741,98.7,5.73
,01/03/2021,0300,729,737,99,5.61,45.20,0.00,0.00,729,737,98.9,5.70,,724,739,98,5.44,68.70,0.00,0.00,731,741,98.7,5.74
,01/03/2021,0400,729,738,98.8,5.60,41.60,10.60,25.00,729,738,98.8,5.71,,725,741,97.9,5.44,68.70,0.00,0.00,732,742,98.7,5.74
,01/03/2021,0500,729,739,98.6,5.60,49.80,28.70,58.00,729,740,98.6,5.71,,725,742,97.8,5.46,68.50,0.00,0.00,732,743,98.5,5.77
,01/03/2021,0600,729,740,98.6,5.59,80.80,36.90,46.00,765,741,103.3,5.71,,725,743,97.6,5.46,68.70,0.00,0.00,733,744,98.5,5.73
,01/03/2021,0700,729,741,98.4,5.57,108.70,50.10,46.00,831,742,112.1,5.71,,725,744,97.5,5.45,68.60,0.00,0.00,733,746,98.3,5.75
,01/03/2021,0800,730,743,98.3,5.56,145.90,54.50,37.00,852,743,114.7,5.69,,726,745,97.5,5.44,68.70,0.00,0.00,733,747,98.2,5.72
,01/03/2021,0900,730,744,98.1,5.56,154.50,44.40,29.00,846,745,113.6,5.68,,726,746,97.3,5.43,73.00,0.00,0.00,733,748,98.1,5.74
,01/03/2021,1000,730,744,98.1,5.58,97.90,15.30,16.00,810,745,108.7,5.68,,726,747,97.2,5.42,77.60,0.00,0.00,734,749,98,5.73
,01/03/2021,1100,730,745,98,5.60,88.20,1.80,2.00,769,746,103.2,5.70,,727,748,97.2,5.45,90.60,0.00,0.00,734,749,98,5.70
,01/03/2021,1200,730,745,98.1,5.60,84.30,0.00,0.00,747,745,100.3,5.72,,727,747,97.3,5.49,74.80,0.00,0.00,735,749,98.2,5.73
,01/03/2021,1300,732,744,98.3,5.62,94.30,0.00,0.00,734,745,98.6,5.73,,727,747,97.3,5.48,90.50,0.00,0.00,736,749,98.3,5.78
,01/03/2021,1400,732,744,98.3,5.62,77.50,0.00,0.00,732,745,98.3,5.73,,728,747,97.5,5.50,80.80,0.00,0.00,737,748,98.5,5.81
,01/03/2021,1500,732,745,98.3,5.62,69.90,0.00,0.00,732,745,98.2,5.73,,728,747,97.5,5.50,77.60,0.00,0.00,737,749,98.4,5.79
,01/03/2021,1600,731,745,98.2,5.62,98.40,0.00,0.00,732,746,98.1,5.72,,728,748,97.4,5.51,96.10,0.00,0.00,737,749,98.4,5.81
,01/03/2021,1700,732,746,98.2,5.63,115.50,0.00,0.00,731,747,98,5.70,,729,748,97.5,5.52,125.20,0.00,0.00,737,749,98.4,5.81
,01/03/2021,1800,732,746,98.1,5.62,140.00,0.00,0.00,732,747,98,5.70,,729,748,97.4,5.51,134.40,0.00,0.00,737,750,98.4,5.75
,01/03/2021,1900,731,746,98.1,5.58,146.60,0.00,0.00,731,747,97.9,5.71,,729,749,97.4,5.51,134.50,0.00,0.00,737,750,98.3,5.74
,01/03/2021,2000,732,746,98.1,5.59,155.80,0.00,0.00,731,747,97.8,5.71,,730,749,97.5,5.52,135.40,0.00,0.00,737,750,98.3,5.73
,01/03/2021,2100,732,746,98.1,5.59,160.40,0.00,0.00,731,747,97.9,5.71,,730,749,97.5,5.52,135.70,0.00,0.00,737,750,98.3,5.73
,01/03/2021,2200,732,746,98.2,5.57,148.30,0.00,0.00,731,747,97.9,5.70,,730,748,97.5,5.52,135.60,0.00,0.00,737,750,98.3,5.71
,01/03/2021,2300,731,745,98.1,5.60,147.00,0.00,0.00,731,746,98,5.71,,730,748,97.6,5.51,144.80,11.20,8.00,737,749,98.4,5.73
,01/03/2021,2400,730,745,97.9,5.63,132.50,0.00,0.00,730,746,97.8,5.72,,730,748,97.6,5.51,139.80,7.70,6.00,737,749,98.4,5.72
,24 Hour Average,,,,98.3,5.6,105.0,10.1,10.8,,,101.1,5.7,,,,97.6,5.5,95.7,0.8,0.6,,,98.4,5.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.6,,,,,,,104.2,,,,,97.7,,,,,,,98.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
