,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/06/2021,0100,745,747,99.7,4.36,109.50,0.00,0.00,745,747,99.7,4.40,,752,751,100.1,4.35,134.70,0.00,0.00,754,753,100.2,4.73
,02/06/2021,0200,745,747,99.7,4.36,122.80,0.00,0.00,745,748,99.7,4.41,,755,750,100.6,4.38,125.80,0.00,0.00,753,752,100.1,4.76
,02/06/2021,0300,745,747,99.7,4.37,129.70,0.00,0.00,745,748,99.6,4.41,,766,750,102,4.40,135.70,0.00,0.00,753,752,100.2,4.77
,02/06/2021,0400,745,746,99.8,4.35,136.50,0.00,0.00,744,747,99.6,4.40,,772,750,103,4.41,136.00,0.00,0.00,756,751,100.7,4.75
,02/06/2021,0500,745,746,99.9,4.36,127.10,0.00,0.00,744,747,99.6,4.39,,778,749,103.8,4.43,134.50,0.00,0.00,762,750,101.6,4.75
,02/06/2021,0600,746,746,100,4.37,125.20,0.00,0.00,744,746,99.7,4.39,,774,749,103.4,4.42,136.30,0.00,0.00,769,750,102.5,4.77
,02/06/2021,0700,745,745,100,4.32,133.80,0.00,0.00,744,746,99.7,4.38,,780,749,104.3,4.41,136.50,0.00,0.00,773,750,103.1,4.79
,02/06/2021,0800,744,744,100,4.30,130.90,0.00,0.00,744,745,99.9,4.36,,777,747,103.9,4.40,136.00,0.00,0.00,774,749,103.3,4.79
,02/06/2021,0900,744,744,100.1,4.31,124.80,0.00,0.00,744,745,99.9,4.36,,766,747,102.6,4.39,135.20,0.00,0.00,770,748,102.9,4.76
,02/06/2021,1000,745,743,100.2,4.31,134.50,0.00,0.00,744,745,100,4.36,,763,747,102.1,4.42,136.70,0.00,0.00,766,748,102.4,4.79
,02/06/2021,1100,746,743,100.4,4.35,111.10,0.00,0.00,746,744,100.3,4.37,,765,746,102.5,4.47,122.90,0.00,0.00,763,748,102,4.80
,02/06/2021,1200,748,743,100.6,4.37,110.00,0.00,0.00,749,744,100.7,4.39,,765,745,102.7,4.53,122.30,0.00,0.00,760,747,101.7,4.83
,02/06/2021,1300,749,742,101,4.39,109.60,0.00,0.00,751,743,101.1,4.39,,763,745,102.5,4.56,115.10,0.00,0.00,759,746,101.7,4.83
,02/06/2021,1400,755,741,101.9,4.38,97.50,0.00,0.00,752,742,101.4,4.39,,759,744,102.1,4.54,105.80,0.00,0.00,758,745,101.7,4.88
,02/06/2021,1500,754,740,101.9,4.38,83.40,0.00,0.00,753,741,101.7,4.43,,756,743,101.9,4.51,112.80,0.00,0.00,757,744,101.7,4.91
,02/06/2021,1600,756,740,102.1,4.35,91.50,0.00,0.00,754,741,101.7,4.42,,754,742,101.6,4.47,121.40,0.00,0.00,756,744,101.7,4.87
,02/06/2021,1700,756,741,102.1,4.32,106.40,0.00,0.00,755,742,101.8,4.39,,753,743,101.3,4.43,116.00,0.00,0.00,755,745,101.4,4.86
,02/06/2021,1800,755,741,101.9,4.35,115.60,0.00,0.00,755,742,101.8,4.38,,752,744,101.1,4.42,126.40,0.00,0.00,754,745,101.2,4.83
,02/06/2021,1900,756,742,101.9,4.31,105.60,0.00,0.00,756,742,101.9,4.38,,751,744,101,4.41,114.30,0.00,0.00,753,745,101,4.81
,02/06/2021,2000,757,742,102,4.30,112.00,0.00,0.00,756,742,102,4.37,,753,745,101.1,4.43,108.70,0.00,0.00,752,746,100.9,4.80
,02/06/2021,2100,754,742,101.6,4.35,116.30,0.00,0.00,757,742,102,4.36,,754,745,101.2,4.43,110.40,0.00,0.00,752,746,100.8,4.78
,02/06/2021,2200,752,742,101.3,4.36,106.80,0.00,0.00,757,743,101.9,4.35,,755,745,101.4,4.47,107.60,0.00,0.00,751,746,100.6,4.82
,02/06/2021,2300,752,742,101.3,4.40,92.00,0.00,0.00,757,743,101.8,4.36,,757,745,101.6,4.45,94.50,0.00,0.00,751,746,100.6,4.82
,02/06/2021,2400,755,743,101.6,4.27,88.60,0.00,0.00,756,744,101.7,4.35,,750,745,100.6,4.35,91.90,0.00,0.00,751,747,100.6,4.84
,24 Hour Average,,,,100.9,4.3,113.4,0.0,0.0,,,100.8,4.4,,,,102.0,4.4,121.6,0.0,0.0,,,101.4,4.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.7,,,,,,,101.7,,,,,102.9,,,,,,,102.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
