,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/22/2021,0100,716,745,96.1,7.01,138.20,0.00,0.00,716,746,96,7.08,,718,748,96.1,6.99,138.50,0.00,0.00,722,749,96.4,6.93
,12/22/2021,0200,716,744,96.2,7.02,142.90,0.00,0.00,715,745,95.9,7.08,,718,747,96.1,7.00,142.60,0.00,0.00,721,749,96.3,6.90
,12/22/2021,0300,716,744,96.2,7.03,136.40,0.00,0.00,715,745,96,7.08,,717,747,96.1,6.99,133.50,0.00,0.00,721,748,96.4,6.91
,12/22/2021,0400,716,744,96.3,7.00,135.20,0.00,0.00,715,745,96,7.08,,717,746,96.1,6.98,133.30,0.00,0.00,721,748,96.5,6.90
,12/22/2021,0500,716,743,96.4,6.98,128.20,0.00,0.00,715,744,96.1,7.07,,717,746,96.2,6.98,119.00,0.00,0.00,721,747,96.5,6.89
,12/22/2021,0600,716,743,96.4,6.97,141.40,0.00,0.00,715,744,96.2,7.06,,717,745,96.2,6.91,130.10,0.00,0.00,720,747,96.4,6.89
,12/22/2021,0700,716,743,96.4,6.97,135.40,0.00,0.00,715,743,96.2,7.05,,717,745,96.2,6.90,125.40,0.00,0.00,720,746,96.5,6.90
,12/22/2021,0800,716,743,96.4,6.95,146.20,0.00,0.00,715,744,96.2,7.03,,717,745,96.3,6.93,137.80,0.00,0.00,720,746,96.5,6.91
,12/22/2021,0900,716,743,96.4,6.92,139.10,0.00,0.00,715,744,96.2,7.01,,716,745,96.2,6.93,132.60,0.00,0.00,720,746,96.5,6.86
,12/22/2021,1000,716,743,96.4,6.93,136.10,0.00,0.00,715,744,96.2,7.00,,715,745,96,6.92,136.10,0.00,0.00,720,746,96.5,6.88
,12/22/2021,1100,716,742,96.4,6.90,136.90,0.00,0.00,715,743,96.2,6.99,,715,745,96,6.90,143.90,0.00,0.00,719,746,96.4,6.86
,12/22/2021,1200,716,742,96.6,6.89,141.00,0.00,0.00,716,743,96.4,6.96,,715,744,96.1,6.89,139.50,0.00,0.00,719,745,96.5,6.86
,12/22/2021,1300,717,741,96.7,6.89,143.50,0.00,0.00,716,742,96.5,6.97,,715,743,96.3,6.92,130.10,0.00,0.00,719,744,96.6,6.83
,12/22/2021,1400,717,740,96.9,6.89,145.90,0.00,0.00,717,741,96.8,6.97,,714,742,96.2,6.90,148.40,0.00,0.00,719,743,96.8,6.83
,12/22/2021,1500,718,740,97.1,6.92,154.10,0.00,0.00,717,740,96.9,6.96,,714,742,96.3,6.91,151.80,0.00,0.00,719,743,96.8,6.82
,12/22/2021,1600,719,739,97.3,6.90,155.70,0.00,0.00,719,740,97.1,6.97,,714,741,96.3,6.89,151.80,0.00,0.00,719,742,96.9,6.82
,12/22/2021,1700,719,738,97.4,6.86,154.70,0.00,0.00,719,739,97.3,6.96,,714,741,96.4,6.87,152.60,0.00,0.00,719,742,97,6.77
,12/22/2021,1800,719,738,97.4,6.84,157.30,0.00,0.00,719,739,97.3,6.93,,713,740,96.4,6.87,152.10,0.00,0.00,719,741,97,6.78
,12/22/2021,1900,720,737,97.7,6.89,137.90,0.00,0.00,720,738,97.6,6.93,,713,739,96.5,6.86,140.60,0.00,0.00,718,741,97,6.77
,12/22/2021,2000,722,737,97.9,6.86,146.60,0.00,0.00,722,738,97.8,6.93,,713,739,96.5,6.85,148.20,0.00,0.00,718,740,97,6.77
,12/22/2021,2100,722,736,98.1,6.85,140.00,0.00,0.00,722,737,97.9,6.92,,713,739,96.5,6.84,138.30,0.00,0.00,718,740,97,6.76
,12/22/2021,2200,722,736,98.1,6.81,138.20,0.00,0.00,722,737,98,6.91,,713,738,96.6,6.83,137.50,0.00,0.00,718,740,97.1,6.75
,12/22/2021,2300,722,736,98.1,6.76,147.60,0.00,0.00,722,737,98,6.88,,713,738,96.6,6.80,143.00,0.00,0.00,718,739,97.1,6.75
,12/22/2021,2400,721,735,98,6.76,135.00,0.00,0.00,722,736,98,6.88,,713,738,96.7,6.80,127.90,0.00,0.00,718,739,97.2,6.74
,24 Hour Average,,,,97.0,6.9,142.2,0.0,0.0,,,96.8,7.0,,,,96.3,6.9,138.9,0.0,0.0,,,96.7,6.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,97.4,,,,,96.5,,,,,,,97,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
