,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/31/2021,0100,840,743,113,22.02,95.10,17.90,19.00,837,744,112.5,20.00,,825,746,110.7,20.43,95.60,26.40,28.00,840,746,112.5,20.40
,07/31/2021,0200,837,743,112.7,21.64,87.60,17.90,20.00,837,744,112.5,19.91,,828,746,111,20.29,92.50,26.40,29.00,840,746,112.6,20.33
,07/31/2021,0300,838,743,112.8,21.81,80.50,18.10,22.00,836,744,112.4,19.86,,830,746,111.3,20.30,81.80,26.40,32.00,840,746,112.6,20.34
,07/31/2021,0400,835,744,112.3,21.09,77.70,18.30,24.00,838,744,112.6,19.92,,833,746,111.6,20.42,68.40,26.60,39.00,839,747,112.4,20.27
,07/31/2021,0500,834,744,112.1,20.78,92.00,18.50,20.00,839,745,112.7,19.93,,833,746,111.6,20.45,74.20,26.70,36.00,839,747,112.3,20.22
,07/31/2021,0600,834,744,112.1,20.66,81.50,18.50,23.00,838,745,112.5,19.88,,830,747,111.2,20.47,84.40,27.10,32.00,840,747,112.5,20.21
,07/31/2021,0700,833,744,111.9,20.64,94.50,18.50,20.00,841,745,112.9,19.83,,829,747,110.9,20.33,94.60,26.70,28.00,844,748,112.9,20.22
,07/31/2021,0800,834,745,112,20.66,103.10,18.30,18.00,841,745,112.9,19.78,,830,747,111.1,20.34,99.30,26.30,26.00,844,748,112.9,20.32
,07/31/2021,0900,833,745,111.9,20.73,118.30,18.20,15.00,840,745,112.8,19.75,,831,747,111.2,20.35,120.90,25.90,21.00,845,748,113,20.39
,07/31/2021,1000,833,744,111.9,20.86,99.40,18.10,18.00,840,745,112.8,19.79,,830,747,111.2,20.44,106.50,25.90,24.00,845,748,113,20.45
,07/31/2021,1100,834,744,112.1,21.25,99.60,17.80,18.00,840,745,112.7,19.82,,832,747,111.4,20.46,112.10,25.60,23.00,845,748,113,20.48
,07/31/2021,1200,832,744,111.8,20.66,91.90,17.80,19.00,839,745,112.7,19.83,,831,747,111.3,20.36,104.80,25.20,24.00,845,748,113,20.49
,07/31/2021,1300,832,743,111.9,20.75,99.50,17.50,18.00,840,744,112.9,19.88,,830,746,111.3,20.36,106.50,24.70,23.00,844,747,113,20.48
,07/31/2021,1400,833,743,112.2,20.77,115.30,17.70,15.00,841,744,113.1,19.90,,828,746,111.1,20.34,96.60,24.50,25.00,844,747,113.1,20.53
,07/31/2021,1500,833,742,112.2,20.57,121.00,17.70,15.00,841,743,113.2,19.96,,828,745,111.1,20.35,97.40,25.00,26.00,844,746,113.2,20.53
,07/31/2021,1600,832,741,112.3,20.52,93.90,17.90,19.00,842,742,113.4,20.01,,828,745,111.2,20.48,91.00,25.80,28.00,844,746,113.2,20.53
,07/31/2021,1700,833,741,112.4,20.55,88.20,17.90,20.00,840,742,113.3,20.04,,827,744,111.1,20.37,83.70,26.20,31.00,844,745,113.3,20.52
,07/31/2021,1800,830,741,112,20.24,98.00,18.00,18.00,839,741,113.1,20.02,,825,744,110.8,20.35,85.30,26.20,31.00,844,745,113.3,20.48
,07/31/2021,1900,828,741,111.7,20.10,115.90,17.90,15.00,835,741,112.7,19.94,,822,744,110.4,20.33,102.60,26.10,25.00,843,745,113.1,20.45
,07/31/2021,2000,825,741,111.3,20.02,107.40,18.10,17.00,833,742,112.3,19.94,,821,745,110.2,20.32,98.50,26.50,27.00,843,746,113,20.42
,07/31/2021,2100,824,742,111,20.20,117.40,18.10,15.00,833,743,112.1,19.97,,819,746,109.9,20.30,106.90,26.50,25.00,842,747,112.7,20.43
,07/31/2021,2200,824,743,110.8,20.48,141.50,18.00,13.00,833,744,112,19.96,,818,746,109.6,20.28,126.70,26.00,21.00,841,747,112.6,20.41
,07/31/2021,2300,822,744,110.6,20.37,115.60,18.20,16.00,833,744,111.9,19.94,,818,746,109.6,20.24,107.30,26.80,25.00,840,747,112.3,20.36
,07/31/2021,2400,821,744,110.4,20.38,99.60,18.50,19.00,833,745,111.8,19.95,,818,747,109.5,20.19,96.90,27.50,28.00,838,748,112.1,20.32
,24 Hour Average,,,,111.9,20.7,101.4,18.1,18.2,,,112.7,19.9,,,,110.8,20.4,97.3,26.1,27.4,,,112.8,20.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.4,,,,,,,113,,,,,111.3,,,,,,,113.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
