,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/13/2021,0100,736,738,99.8,8.55,142.00,0.00,0.00,734,738,99.4,8.58,,732,740,98.9,8.29,152.80,0.00,0.00,736,742,99.3,8.24
,12/13/2021,0200,735,738,99.6,8.56,134.30,0.00,0.00,733,738,99.3,8.58,,730,740,98.7,8.28,152.30,0.00,0.00,736,741,99.3,8.26
,12/13/2021,0300,733,737,99.4,8.60,129.10,0.00,0.00,732,738,99.2,8.59,,731,740,98.8,8.31,151.90,0.00,0.00,736,741,99.4,8.24
,12/13/2021,0400,732,737,99.3,8.59,134.00,0.00,0.00,730,738,99,8.60,,733,739,99.1,8.40,148.90,0.00,0.00,736,741,99.4,8.25
,12/13/2021,0500,730,737,99.1,8.57,137.40,0.00,0.00,729,738,98.9,8.61,,733,739,99.2,8.38,145.30,0.00,0.00,736,740,99.4,8.24
,12/13/2021,0600,729,736,99,8.56,143.50,0.00,0.00,729,737,98.9,8.59,,733,739,99.2,8.37,145.80,0.00,0.00,736,740,99.5,8.24
,12/13/2021,0700,729,736,99,8.45,174.60,0.00,0.00,729,737,98.9,8.56,,732,739,99.1,8.34,135.20,0.00,0.00,736,740,99.5,8.23
,12/13/2021,0800,729,736,99,8.49,168.20,0.00,0.00,730,737,99.1,8.52,,732,738,99.2,8.34,135.40,0.00,0.00,736,739,99.6,8.23
,12/13/2021,0900,727,736,98.8,8.57,161.90,0.00,0.00,728,737,98.9,8.54,,732,738,99.2,8.34,135.40,0.00,0.00,736,739,99.5,8.22
,12/13/2021,1000,725,735,98.6,8.55,152.00,0.00,0.00,727,736,98.8,8.56,,732,738,99.2,8.36,135.30,0.00,0.00,735,739,99.5,8.22
,12/13/2021,1100,725,735,98.6,8.56,143.40,0.00,0.00,726,736,98.7,8.57,,732,737,99.3,8.36,135.20,0.00,0.00,735,738,99.6,8.24
,12/13/2021,1200,724,734,98.7,8.57,165.20,0.00,0.00,725,735,98.6,8.57,,732,736,99.4,8.37,135.10,0.00,0.00,736,737,99.8,8.23
,12/13/2021,1300,723,733,98.6,8.59,162.70,0.00,0.00,723,734,98.5,8.59,,732,735,99.5,8.37,135.00,0.00,0.00,736,736,100,8.26
,12/13/2021,1400,722,732,98.6,8.56,160.40,0.00,0.00,722,733,98.5,8.59,,732,735,99.7,8.36,136.50,1.60,1.00,736,736,100.1,8.24
,12/13/2021,1500,722,732,98.7,8.56,146.90,0.00,0.00,722,732,98.6,8.59,,732,734,99.7,8.38,148.40,13.30,9.00,736,735,100.2,8.24
,12/13/2021,1600,722,732,98.7,8.47,172.30,0.00,0.00,722,732,98.6,8.59,,731,734,99.6,8.36,161.60,26.00,16.00,735,735,100,8.23
,12/13/2021,1700,724,732,98.9,8.38,135.30,0.00,0.00,723,733,98.7,8.53,,731,734,99.6,8.36,161.40,26.00,16.00,740,735,100.6,8.24
,12/13/2021,1800,725,732,99,8.40,167.20,0.00,0.00,724,733,98.9,8.50,,730,734,99.4,8.36,161.70,25.90,16.00,750,736,101.9,8.21
,12/13/2021,1900,725,732,99,8.47,156.70,0.00,0.00,725,733,98.8,8.51,,729,735,99.1,8.38,161.70,25.90,16.00,755,736,102.5,8.22
,12/13/2021,2000,725,732,99,8.49,162.70,0.00,0.00,724,733,98.7,8.53,,728,735,99,8.39,161.70,25.90,16.00,755,736,102.5,8.24
,12/13/2021,2100,725,733,98.9,8.49,154.70,0.00,0.00,724,734,98.7,8.54,,727,736,98.8,8.39,161.70,25.90,16.00,753,737,102.2,8.23
,12/13/2021,2200,725,733,98.9,8.53,158.10,0.00,0.00,724,734,98.6,8.53,,726,736,98.7,8.37,161.60,25.80,16.00,753,738,102.1,8.26
,12/13/2021,2300,725,734,98.7,8.56,172.80,0.00,0.00,725,735,98.6,8.55,,727,737,98.6,8.35,161.60,25.80,16.00,753,738,102,8.24
,12/13/2021,2400,725,735,98.7,8.55,163.10,0.00,0.00,725,736,98.5,8.57,,726,738,98.4,8.35,161.60,25.80,16.00,752,739,101.9,8.23
,24 Hour Average,,,,98.9,8.5,154.1,0.0,0.0,,,98.8,8.6,,,,99.1,8.4,149.3,10.3,6.4,,,100.4,8.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.2,,,,,,,99,,,,,99.4,,,,,,,101.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
