,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/30/2021,0100,868,736,117.9,19.16,166.20,20.40,12.00,850,737,115.4,17.06,,853,739,115.5,17.58,157.80,49.50,31.00,857,739,115.9,17.70
,06/30/2021,0200,866,736,117.6,18.98,158.40,22.80,14.00,850,737,115.3,17.05,,853,739,115.5,17.58,146.00,50.00,34.00,856,740,115.8,17.71
,06/30/2021,0300,863,737,117.2,18.65,162.40,40.10,25.00,850,737,115.3,17.03,,853,739,115.4,17.58,146.10,71.50,49.00,856,740,115.7,17.71
,06/30/2021,0400,857,737,116.4,18.24,181.80,40.10,22.00,849,737,115.2,16.99,,851,739,115.2,17.57,169.60,86.10,51.00,856,740,115.7,17.71
,06/30/2021,0500,856,737,116.1,17.91,175.10,40.10,23.00,849,738,115.1,16.98,,850,740,115,17.56,180.80,86.40,48.00,862,740,116.4,17.70
,06/30/2021,0600,858,737,116.3,18.14,179.70,40.00,22.00,849,738,115,16.98,,848,740,114.6,17.52,184.30,86.20,47.00,866,741,116.9,17.68
,06/30/2021,0700,853,738,115.7,17.36,187.70,40.10,21.00,849,738,115,16.96,,846,740,114.2,17.47,186.80,86.00,46.00,869,741,117.2,17.68
,06/30/2021,0800,854,738,115.7,17.68,173.30,24.40,14.00,848,739,114.9,16.95,,843,741,113.9,17.50,190.80,74.90,39.00,871,742,117.4,17.70
,06/30/2021,0900,856,738,116,17.84,143.40,20.60,14.00,850,739,115.1,17.00,,842,741,113.7,17.45,168.20,37.80,22.00,872,742,117.6,17.68
,06/30/2021,1000,854,738,115.7,17.54,139.00,20.60,15.00,852,739,115.3,17.08,,843,741,113.8,17.52,143.40,30.60,21.00,870,742,117.4,17.66
,06/30/2021,1100,854,738,115.8,17.53,146.60,20.60,14.00,854,739,115.6,17.17,,847,741,114.3,17.62,143.90,30.50,21.00,864,741,116.5,17.69
,06/30/2021,1200,857,738,116.1,17.67,146.10,20.60,14.00,854,738,115.7,17.22,,843,740,113.9,17.34,141.60,30.40,21.00,860,741,116.1,17.68
,06/30/2021,1300,860,737,116.6,17.72,153.50,20.50,13.00,855,738,115.8,17.21,,842,740,113.8,17.36,149.90,30.30,20.00,858,741,115.8,17.71
,06/30/2021,1400,860,737,116.8,17.68,159.80,20.40,13.00,854,738,115.8,17.20,,842,739,113.9,17.31,159.00,30.00,19.00,857,740,115.8,17.74
,06/30/2021,1500,860,736,116.8,17.66,155.10,20.20,13.00,853,737,115.8,17.21,,846,739,114.5,17.61,164.00,29.70,18.00,856,740,115.7,17.77
,06/30/2021,1600,859,736,116.8,17.62,155.80,20.20,13.00,852,736,115.7,17.24,,849,738,115,17.62,168.70,29.10,17.00,856,739,115.8,17.79
,06/30/2021,1700,863,735,117.5,18.18,153.50,20.10,13.00,852,736,115.8,17.24,,849,738,115.1,17.80,160.10,28.70,18.00,855,739,115.7,17.79
,06/30/2021,1800,866,735,117.9,18.16,140.80,20.00,14.00,851,736,115.7,17.23,,856,738,116,18.30,150.50,28.60,19.00,854,739,115.7,17.82
,06/30/2021,1900,,,,,150.30,20.10,13.00,850,736,115.5,17.23,,849,738,115.1,17.73,152.60,28.10,18.00,854,739,115.6,17.84
,06/30/2021,2000,,,,,147.70,20.30,14.00,851,736,115.6,17.36,,852,738,115.4,17.99,139.20,28.20,20.00,853,739,115.4,17.83
,06/30/2021,2100,,,,,133.40,20.30,15.00,850,737,115.4,17.36,,850,739,115,17.96,127.40,28.70,23.00,852,740,115.2,17.83
,06/30/2021,2200,,,,,148.80,20.50,14.00,849,737,115.2,17.34,,849,739,114.8,17.82,125.80,29.10,23.00,851,740,115,17.81
,06/30/2021,2300,,,,,150.30,40.40,27.00,848,738,115,17.32,,849,740,114.8,17.77,123.40,49.20,40.00,851,741,114.8,17.86
,06/30/2021,2400,,,,,168.40,49.70,30.00,848,739,114.8,17.38,,847,742,114.2,17.81,141.90,60.60,43.00,850,743,114.5,17.91
,24 Hour Average,,,,116.6,18.0,157.4,26.8,16.8,,,115.4,17.2,,,,114.7,17.6,155.1,46.7,29.5,,,116.0,17.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117,,,,,,,115.7,,,,,115.3,,,,,,,116.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
