,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/30/2021,0100,729,751,97.1,10.40,113.10,0.00,0.00,728,752,96.8,10.47,,735,754,97.5,10.29,121.50,0.00,0.00,738,755,97.7,10.13
,11/30/2021,0200,730,750,97.3,10.42,100.90,0.00,0.00,728,751,96.9,10.47,,733,753,97.3,10.29,96.70,0.00,0.00,737,755,97.7,10.13
,11/30/2021,0300,729,750,97.3,10.42,109.90,0.00,0.00,728,751,96.9,10.46,,732,753,97.2,10.34,82.60,12.90,16.00,737,754,97.7,10.14
,11/30/2021,0400,729,749,97.3,10.42,126.90,0.00,0.00,728,750,97.1,10.46,,731,752,97.2,10.37,111.90,48.90,44.00,736,753,97.7,10.17
,11/30/2021,0500,729,748,97.4,10.40,130.00,0.00,0.00,728,749,97.2,10.46,,730,751,97.2,10.39,134.40,49.90,37.00,736,753,97.8,10.18
,11/30/2021,0600,729,748,97.4,10.38,133.00,0.00,0.00,728,749,97.2,10.45,,730,751,97.2,10.40,136.30,32.30,24.00,761,752,101.2,10.22
,11/30/2021,0700,730,748,97.6,10.38,154.60,0.00,0.00,728,749,97.2,10.45,,730,751,97.2,10.41,136.20,57.20,42.00,798,752,106,10.24
,11/30/2021,0800,730,748,97.6,10.39,196.50,25.90,13.00,731,749,97.6,10.45,,730,751,97.2,10.42,165.40,95.40,58.00,785,753,104.4,10.25
,11/30/2021,0900,729,748,97.5,10.42,163.10,0.00,0.00,750,749,100.1,10.45,,731,751,97.2,10.40,207.10,128.20,62.00,786,753,104.5,10.25
,11/30/2021,1000,729,749,97.4,10.41,163.90,0.00,0.00,729,750,97.2,10.45,,730,752,97,10.38,206.20,131.20,64.00,828,753,109.9,10.27
,11/30/2021,1100,729,749,97.3,10.43,167.80,0.00,0.00,728,750,97.1,10.46,,729,752,96.9,10.40,196.10,109.70,56.00,849,754,112.7,10.28
,11/30/2021,1200,729,749,97.3,10.46,137.90,0.00,0.00,729,750,97.2,10.48,,728,752,96.8,10.41,149.90,56.90,38.00,853,753,113.2,10.27
,11/30/2021,1300,729,749,97.3,10.45,99.20,0.00,0.00,729,750,97.2,10.50,,728,752,96.8,10.40,136.60,38.90,28.00,847,753,112.4,10.29
,11/30/2021,1400,729,749,97.4,10.46,120.70,0.00,0.00,728,749,97.2,10.50,,728,752,96.8,10.42,125.20,38.70,31.00,832,753,110.4,10.31
,11/30/2021,1500,729,749,97.4,10.45,135.60,0.00,0.00,728,749,97.2,10.50,,728,751,96.9,10.47,112.10,38.70,35.00,798,753,106.1,10.31
,11/30/2021,1600,730,749,97.5,10.47,108.80,0.00,0.00,728,750,97.1,10.51,,729,750,97.2,10.45,127.80,38.90,30.00,789,752,104.9,10.34
,11/30/2021,1700,730,749,97.5,10.50,112.80,0.00,0.00,728,749,97.2,10.51,,729,750,97.2,10.42,138.40,19.90,14.00,794,753,105.5,10.34
,11/30/2021,1800,730,748,97.5,10.49,75.20,0.00,0.00,728,749,97.2,10.52,,730,751,97.2,10.42,147.00,0.00,0.00,790,753,104.9,10.34
,11/30/2021,1900,729,749,97.4,10.49,111.20,0.00,0.00,729,750,97.1,10.52,,731,751,97.3,10.43,132.70,0.00,0.00,779,753,103.4,10.32
,11/30/2021,2000,730,749,97.4,10.49,152.00,0.00,0.00,729,750,97.2,10.53,,733,752,97.5,10.43,108.90,0.00,0.00,747,753,99.1,10.32
,11/30/2021,2100,730,750,97.4,10.49,133.60,0.00,0.00,730,751,97.2,10.53,,734,752,97.5,10.44,100.10,0.00,0.00,738,754,97.9,10.33
,11/30/2021,2200,730,749,97.4,10.51,133.40,0.00,0.00,729,751,97.1,10.53,,732,752,97.3,10.43,93.50,0.00,0.00,737,754,97.7,10.34
,11/30/2021,2300,730,749,97.5,10.53,135.90,0.00,0.00,729,750,97.2,10.54,,730,752,97.1,10.43,98.40,0.00,0.00,735,754,97.5,10.35
,11/30/2021,2400,731,749,97.6,10.54,132.00,0.00,0.00,730,749,97.4,10.56,,730,751,97.2,10.44,115.50,16.20,14.00,735,754,97.5,10.37
,24 Hour Average,,,,97.4,10.5,131.2,1.1,0.5,,,97.3,10.5,,,,97.2,10.4,132.5,38.1,24.7,,,103.2,10.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,97.5,,,,,97.3,,,,,,,107.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
