,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/26/2021,0100,840,744,112.9,17.77,192.10,61.10,32.00,847,745,113.7,16.65,,844,747,112.9,17.07,184.30,58.50,32.00,855,748,114.3,17.18
,06/26/2021,0200,839,745,112.7,17.29,197.90,65.50,33.00,850,745,114,16.68,,843,747,112.8,17.08,203.00,54.40,27.00,856,748,114.5,17.18
,06/26/2021,0300,836,745,112.2,17.10,169.30,35.30,21.00,844,746,113.2,16.64,,841,748,112.5,17.06,188.00,36.70,20.00,858,749,114.6,17.18
,06/26/2021,0400,837,746,112.3,17.28,153.90,20.60,13.00,840,746,112.6,16.62,,840,748,112.3,17.09,163.10,30.70,19.00,858,749,114.5,17.15
,06/26/2021,0500,835,746,111.9,16.93,151.70,20.40,13.00,840,747,112.4,16.62,,839,749,112.1,17.09,166.00,30.30,18.00,856,750,114.1,17.14
,06/26/2021,0600,834,747,111.7,16.98,148.30,20.30,14.00,840,747,112.4,16.59,,837,749,111.6,16.98,163.10,29.70,18.00,854,750,113.8,17.11
,06/26/2021,0700,834,747,111.6,16.92,144.30,20.40,14.00,841,748,112.5,16.60,,836,750,111.5,16.96,137.70,29.60,21.00,852,751,113.4,17.10
,06/26/2021,0800,835,747,111.8,16.93,141.90,20.40,14.00,843,748,112.7,16.61,,834,750,111.2,16.92,138.40,29.80,22.00,851,751,113.3,17.11
,06/26/2021,0900,837,747,112,17.05,149.90,20.30,14.00,844,748,112.8,16.64,,832,750,110.9,16.90,147.70,29.60,20.00,850,751,113.2,17.12
,06/26/2021,1000,838,747,112.1,17.04,147.90,20.30,14.00,845,748,112.9,16.72,,835,750,111.3,17.02,137.80,29.70,22.00,850,751,113.2,17.15
,06/26/2021,1100,839,747,112.4,17.15,143.50,20.40,14.00,846,748,113.2,16.76,,835,750,111.3,16.96,142.80,29.90,21.00,851,751,113.3,17.19
,06/26/2021,1200,840,747,112.5,17.04,144.60,20.30,14.00,848,748,113.4,16.81,,835,750,111.4,17.00,142.50,29.80,21.00,851,750,113.4,17.24
,06/26/2021,1300,842,747,112.8,17.12,154.70,20.30,13.00,849,747,113.6,16.86,,838,749,111.9,17.24,138.70,29.80,21.00,852,750,113.6,17.29
,06/26/2021,1400,844,746,113.1,17.32,155.80,20.50,13.00,849,747,113.7,16.88,,841,749,112.4,17.17,141.60,30.10,21.00,853,749,113.8,17.32
,06/26/2021,1500,849,746,113.9,17.82,149.40,20.40,14.00,850,746,113.9,16.89,,842,748,112.6,17.04,150.70,30.20,20.00,853,749,114,17.33
,06/26/2021,1600,852,745,114.3,17.77,156.70,20.40,13.00,848,746,113.7,16.91,,846,748,113.1,17.26,159.60,29.80,19.00,854,748,114.1,17.35
,06/26/2021,1700,864,745,116,19.30,166.80,20.20,12.00,847,746,113.6,16.92,,848,747,113.5,17.39,160.10,29.50,18.00,854,748,114.2,17.39
,06/26/2021,1800,866,744,116.4,18.84,163.90,20.20,12.00,846,745,113.6,16.90,,847,747,113.4,17.59,154.30,29.60,19.00,854,748,114.2,17.43
,06/26/2021,1900,865,744,116.3,18.44,160.90,20.20,13.00,846,745,113.6,16.91,,845,747,113.2,17.40,150.60,29.90,20.00,855,747,114.4,17.50
,06/26/2021,2000,862,744,115.9,17.99,160.60,20.20,13.00,845,745,113.5,16.85,,844,746,113.1,17.33,152.60,30.00,20.00,855,747,114.4,17.51
,06/26/2021,2100,861,744,115.8,18.43,167.90,20.30,12.00,844,745,113.4,16.77,,845,747,113.1,17.32,154.00,30.10,20.00,854,747,114.3,17.47
,06/26/2021,2200,870,744,116.9,19.89,172.20,20.40,12.00,844,745,113.3,16.76,,846,747,113.2,17.51,156.00,30.30,19.00,853,748,114.1,17.46
,06/26/2021,2300,861,744,115.7,18.03,161.10,20.50,13.00,844,745,113.3,16.79,,848,747,113.5,17.49,150.90,30.80,20.00,852,748,114,17.44
,06/26/2021,2400,862,744,115.8,18.65,163.60,20.70,13.00,846,745,113.5,16.81,,850,747,113.8,17.68,159.70,63.10,40.00,852,748,113.9,17.46
,24 Hour Average,,,,113.7,17.7,159.1,24.6,15.1,,,113.3,16.8,,,,112.4,17.2,156.0,33.8,21.6,,,113.9,17.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.3,,,,,,,113.7,,,,,113.2,,,,,,,114.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
