,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/13/2021,0100,741,734,101,5.21,153.10,10.10,7.00,743,735,101.1,5.32,,733,736,99.5,5.22,156.90,96.50,62.00,738,738,100,5.51
,01/13/2021,0200,741,733,101.1,5.21,140.40,10.10,7.00,743,734,101.3,5.32,,732,736,99.4,5.24,176.10,116.10,66.00,754,736,102.4,5.50
,01/13/2021,0300,742,736,100.8,5.23,145.40,1.10,1.00,745,737,101.1,5.34,,731,739,98.9,5.25,186.40,92.90,50.00,808,740,109.3,5.54
,01/13/2021,0400,743,739,100.5,5.22,128.40,0.00,0.00,744,740,100.5,5.33,,731,742,98.5,5.25,185.30,78.70,42.00,832,743,112,5.53
,01/13/2021,0500,743,742,100.1,5.20,111.70,0.00,0.00,741,742,99.8,5.32,,731,744,98.2,5.25,119.40,51.70,43.00,832,745,111.7,5.49
,01/13/2021,0600,740,744,99.4,5.18,107.50,0.00,0.00,740,745,99.3,5.31,,731,747,97.9,5.24,125.80,60.00,48.00,815,748,109,5.51
,01/13/2021,0700,738,746,98.9,5.17,130.80,0.00,0.00,739,747,98.9,5.30,,731,749,97.6,5.24,141.80,59.80,42.00,813,750,108.4,5.52
,01/13/2021,0800,739,748,98.7,5.18,162.30,0.00,0.00,739,749,98.6,5.29,,731,751,97.4,5.23,152.60,59.70,39.00,810,752,107.8,5.45
,01/13/2021,0900,740,750,98.7,5.17,155.80,0.00,0.00,739,751,98.5,5.28,,731,753,97.1,5.22,163.00,59.70,37.00,809,753,107.4,5.47
,01/13/2021,1000,740,752,98.5,5.17,136.00,0.00,0.00,739,753,98.2,5.29,,731,754,97,5.22,147.00,59.90,41.00,807,755,106.9,5.45
,01/13/2021,1100,741,753,98.5,5.19,130.10,0.00,0.00,740,754,98.2,5.29,,731,756,96.7,5.21,144.40,42.30,29.00,807,757,106.6,5.47
,01/13/2021,1200,741,754,98.4,5.21,122.50,0.00,0.00,740,754,98.1,5.31,,732,756,96.8,5.24,130.60,0.00,0.00,808,757,106.7,5.51
,01/13/2021,1300,742,754,98.4,5.20,128.30,0.00,0.00,741,755,98.2,5.32,,732,757,96.8,5.24,119.20,0.00,0.00,811,758,107,5.49
,01/13/2021,1400,742,755,98.3,5.21,114.10,0.00,0.00,742,755,98.2,5.32,,733,757,96.8,5.26,120.20,0.00,0.00,791,759,104.3,5.48
,01/13/2021,1500,742,755,98.3,5.22,118.10,0.00,0.00,742,756,98.2,5.33,,733,758,96.7,5.26,107.00,0.00,0.00,760,759,100.1,5.49
,01/13/2021,1600,743,756,98.2,5.22,111.70,0.00,0.00,742,757,98,5.33,,734,760,96.6,5.23,105.00,0.00,0.00,751,761,98.8,5.47
,01/13/2021,1700,743,757,98.1,5.21,142.90,0.00,0.00,742,759,97.8,5.32,,734,761,96.5,5.22,128.90,0.00,0.00,749,762,98.2,5.46
,01/13/2021,1800,743,758,98,5.21,156.50,0.00,0.00,741,759,97.7,5.30,,735,761,96.5,5.21,131.70,0.00,0.00,748,763,98.1,5.42
,01/13/2021,1900,743,759,97.9,5.18,157.80,0.00,0.00,742,760,97.7,5.30,,735,762,96.5,5.23,133.70,0.00,0.00,747,763,97.9,5.43
,01/13/2021,2000,742,759,97.8,5.15,151.10,0.00,0.00,742,760,97.7,5.30,,736,762,96.6,5.24,134.70,0.00,0.00,747,763,97.9,5.45
,01/13/2021,2100,741,759,97.6,5.14,151.40,0.00,0.00,742,760,97.6,5.30,,736,762,96.6,5.20,135.00,0.00,0.00,747,764,97.9,5.41
,01/13/2021,2200,740,759,97.5,5.14,148.50,0.00,0.00,741,760,97.5,5.28,,736,762,96.6,5.16,134.80,0.00,0.00,748,763,98,5.40
,01/13/2021,2300,741,759,97.6,5.14,130.80,0.00,0.00,741,760,97.5,5.27,,737,762,96.7,5.17,134.70,0.00,0.00,748,763,98,5.39
,01/13/2021,2400,741,759,97.6,5.15,141.50,0.00,0.00,741,760,97.4,5.27,,737,762,96.7,5.17,134.60,0.00,0.00,748,764,98,5.38
,24 Hour Average,,,,98.7,5.2,136.5,0.9,0.6,,,98.6,5.3,,,,97.3,5.2,139.5,32.4,20.8,,,103.4,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.6,,,,,,,99.5,,,,,97.9,,,,,,,108.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
