,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/22/2021,0100,743,750,99.1,4.24,139.80,0.00,0.00,742,750,98.9,4.35,,741,752,98.5,4.18,131.10,0.00,0.00,743,753,98.6,4.43
,01/22/2021,0200,743,750,99.1,4.21,142.90,0.00,0.00,742,750,98.9,4.33,,741,752,98.5,4.18,133.60,0.00,0.00,743,753,98.6,4.44
,01/22/2021,0300,743,750,99.1,4.21,135.50,0.00,0.00,742,751,98.9,4.33,,741,752,98.5,4.18,134.70,0.00,0.00,743,753,98.6,4.41
,01/22/2021,0400,743,750,99.1,4.21,142.50,0.00,0.00,742,751,98.9,4.31,,741,752,98.5,4.18,135.10,0.00,0.00,743,753,98.6,4.41
,01/22/2021,0500,743,749,99.1,4.17,143.70,0.00,0.00,742,750,98.9,4.31,,741,752,98.5,4.18,137.30,2.10,2.00,742,753,98.5,4.40
,01/22/2021,0600,742,749,99,4.15,137.30,0.00,0.00,742,750,98.9,4.30,,741,752,98.6,4.17,151.60,15.40,10.00,742,753,98.5,4.38
,01/22/2021,0700,742,749,99,4.15,142.60,0.00,0.00,741,750,98.8,4.29,,741,752,98.6,4.17,151.60,15.30,10.00,742,753,98.5,4.39
,01/22/2021,0800,742,749,99,4.13,138.60,0.00,0.00,741,750,98.8,4.28,,741,752,98.6,4.15,150.60,15.30,10.00,745,753,99,4.40
,01/22/2021,0900,741,749,98.9,4.12,127.20,0.00,0.00,741,750,98.8,4.26,,741,752,98.5,4.14,144.60,7.80,5.00,755,753,100.2,4.37
,01/22/2021,1000,741,750,98.8,4.13,128.10,0.00,0.00,741,750,98.8,4.26,,741,752,98.5,4.14,136.30,0.00,0.00,758,753,100.7,4.37
,01/22/2021,1100,741,750,98.8,4.14,111.10,0.00,0.00,741,750,98.7,4.26,,741,752,98.5,4.15,136.20,0.00,0.00,760,753,100.9,4.38
,01/22/2021,1200,742,749,99,4.14,111.00,0.00,0.00,741,750,98.8,4.27,,741,752,98.6,4.17,109.70,0.00,0.00,757,753,100.6,4.40
,01/22/2021,1300,742,749,99.1,4.15,116.00,0.00,0.00,742,749,99,4.28,,741,751,98.6,4.20,89.30,0.00,0.00,751,753,99.7,4.40
,01/22/2021,1400,743,748,99.2,4.16,120.00,0.00,0.00,742,749,99,4.28,,741,751,98.7,4.22,106.10,0.00,0.00,748,752,99.5,4.47
,01/22/2021,1500,743,748,99.3,4.17,132.80,0.00,0.00,742,749,99.1,4.28,,741,751,98.7,4.22,123.90,0.00,0.00,747,752,99.4,4.46
,01/22/2021,1600,743,748,99.4,4.16,135.80,0.00,0.00,742,749,99.1,4.27,,741,751,98.7,4.18,125.90,0.00,0.00,747,752,99.3,4.46
,01/22/2021,1700,742,748,99.3,4.15,133.60,0.00,0.00,741,749,99,4.27,,741,751,98.7,4.18,140.70,0.00,0.00,746,752,99.2,4.41
,01/22/2021,1800,742,748,99.1,4.12,128.70,0.00,0.00,741,749,98.9,4.26,,741,751,98.7,4.16,131.90,0.00,0.00,745,752,99.1,4.37
,01/22/2021,1900,741,748,99,4.10,145.50,0.00,0.00,740,749,98.8,4.25,,741,751,98.7,4.10,138.00,0.00,0.00,745,752,99.1,4.35
,01/22/2021,2000,741,748,99,4.08,150.40,0.00,0.00,740,749,98.8,4.24,,741,751,98.7,4.07,135.50,0.00,0.00,745,752,99,4.34
,01/22/2021,2100,741,749,99,4.07,151.20,0.00,0.00,740,750,98.7,4.24,,741,751,98.7,4.05,140.40,0.00,0.00,744,753,98.9,4.32
,01/22/2021,2200,741,749,99,4.05,146.90,0.00,0.00,740,750,98.7,4.22,,741,752,98.6,4.03,140.60,0.00,0.00,744,753,98.8,4.31
,01/22/2021,2300,740,749,98.8,4.05,143.80,0.00,0.00,740,750,98.7,4.22,,741,752,98.6,4.03,143.00,0.00,0.00,744,753,98.8,4.29
,01/22/2021,2400,740,749,98.8,4.04,142.10,0.00,0.00,740,750,98.7,4.21,,740,752,98.5,4.01,140.00,0.00,0.00,744,753,98.8,4.29
,24 Hour Average,,,,99.0,4.1,135.3,0.0,0.0,,,98.9,4.3,,,,98.6,4.1,133.7,2.3,1.5,,,99.2,4.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.2,,,,,,,99,,,,,98.7,,,,,,,99.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
