,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/24/2021,0100,809,748,108.2,19.48,108.80,18.40,17.00,829,749,110.7,19.09,,819,751,109,19.61,105.80,24.10,23.00,829,752,110.3,19.42
,07/24/2021,0200,809,748,108.2,19.46,93.10,18.40,20.00,830,749,110.8,19.09,,820,751,109.2,19.54,93.20,24.50,26.00,829,752,110.3,19.43
,07/24/2021,0300,808,748,108,19.50,84.80,18.50,22.00,832,748,111.2,19.09,,823,751,109.6,19.51,82.30,24.80,30.00,830,752,110.4,19.44
,07/24/2021,0400,806,748,107.7,19.54,53.60,18.80,35.00,832,748,111.2,19.09,,823,751,109.6,19.51,62.20,25.20,41.00,830,752,110.4,19.46
,07/24/2021,0500,806,748,107.7,19.59,82.40,18.90,23.00,844,749,112.8,19.09,,819,751,109,19.50,79.80,24.50,31.00,831,752,110.5,19.43
,07/24/2021,0600,806,749,107.7,19.53,102.80,18.90,18.00,836,749,111.6,19.11,,819,751,109,19.48,83.30,24.40,29.00,834,752,110.9,19.41
,07/24/2021,0700,807,749,107.7,19.61,89.60,19.00,21.00,837,750,111.6,19.15,,818,752,108.8,19.45,79.50,25.00,31.00,837,753,111.2,19.43
,07/24/2021,0800,807,749,107.8,19.68,115.90,18.80,16.00,838,750,111.8,19.18,,817,752,108.7,19.40,112.60,24.60,22.00,837,753,111.2,19.46
,07/24/2021,0900,808,749,107.9,19.84,112.50,18.80,17.00,838,750,111.8,19.19,,816,752,108.5,19.42,107.70,24.50,23.00,838,753,111.4,19.50
,07/24/2021,1000,809,749,108.1,20.01,123.30,18.90,15.00,840,749,112.1,19.19,,820,751,109.1,19.56,115.20,24.50,21.00,838,752,111.4,19.52
,07/24/2021,1100,811,748,108.4,20.26,129.20,18.60,14.00,840,749,112.2,19.19,,816,751,108.7,19.36,124.40,24.30,20.00,838,752,111.5,19.56
,07/24/2021,1200,813,747,108.9,20.57,142.80,18.40,13.00,838,748,112,19.20,,815,750,108.7,19.42,142.50,23.90,17.00,838,751,111.6,19.61
,07/24/2021,1300,815,747,109.2,20.82,138.50,18.30,13.00,836,747,111.9,19.22,,820,749,109.4,19.63,135.50,23.80,18.00,838,750,111.7,19.66
,07/24/2021,1400,815,746,109.3,20.35,146.30,18.20,12.00,835,746,111.9,19.25,,822,748,109.8,19.72,143.10,23.60,16.00,838,750,111.8,19.71
,07/24/2021,1500,815,745,109.4,19.81,142.80,18.00,13.00,835,746,112,19.27,,823,748,110,19.69,140.90,23.50,17.00,838,749,111.9,19.74
,07/24/2021,1600,817,744,109.8,19.81,146.30,17.90,12.00,834,745,111.9,19.31,,821,747,109.9,19.59,146.00,23.30,16.00,838,748,112,19.73
,07/24/2021,1700,819,744,110.1,19.75,156.90,17.60,11.00,833,745,111.9,19.31,,820,746,109.9,19.42,156.60,22.90,15.00,838,748,112.1,19.70
,07/24/2021,1800,819,743,110.2,19.84,147.10,17.60,12.00,834,744,112.1,19.28,,822,746,110.1,19.51,146.90,22.80,16.00,838,747,112.1,19.64
,07/24/2021,1900,821,743,110.5,20.05,147.00,17.50,12.00,834,744,112.1,19.26,,824,746,110.5,19.56,143.70,22.80,16.00,837,747,112.1,19.60
,07/24/2021,2000,823,743,110.7,20.29,126.90,17.60,14.00,833,744,112,19.27,,827,746,110.8,19.66,126.00,23.10,18.00,837,747,112,19.60
,07/24/2021,2100,821,743,110.5,19.73,122.80,17.60,14.00,833,744,112,19.23,,828,747,110.9,19.93,120.30,23.40,19.00,837,747,112,19.61
,07/24/2021,2200,819,744,110.1,19.41,107.10,17.80,17.00,833,744,111.9,19.21,,827,747,110.7,19.70,97.20,23.90,25.00,837,748,112,19.60
,07/24/2021,2300,817,744,109.8,19.43,118.60,17.90,15.00,833,744,112,19.23,,826,747,110.6,19.75,106.90,24.10,23.00,837,748,112,19.58
,07/24/2021,2400,816,744,109.7,19.44,99.80,18.10,18.00,833,745,111.8,19.25,,825,747,110.5,19.79,88.60,24.70,28.00,837,748,112,19.59
,24 Hour Average,,,,109.0,19.8,118.3,18.3,16.4,,,111.8,19.2,,,,109.6,19.6,114.2,24.0,22.5,,,111.5,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.9,,,,,,,112.1,,,,,110.3,,,,,,,112,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
