,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/04/2021,0100,743,745,99.7,17.35,57.30,1.60,3.00,753,746,100.9,17.29,,746,748,99.8,17.51,45.30,2.60,6.00,753,749,100.6,17.27
,10/04/2021,0200,741,745,99.5,17.32,40.50,1.60,4.00,752,746,100.8,17.27,,747,748,99.9,17.52,49.50,2.60,5.00,754,749,100.7,17.27
,10/04/2021,0300,741,745,99.5,17.31,40.60,1.60,4.00,752,746,100.9,17.26,,747,747,100,17.55,53.20,2.60,5.00,755,748,100.8,17.26
,10/04/2021,0400,738,745,99.1,17.31,37.10,1.50,4.00,753,746,101,17.23,,747,747,100,17.56,62.60,2.50,4.00,755,748,100.9,17.27
,10/04/2021,0500,735,744,98.8,17.31,40.90,1.60,4.00,753,745,101,17.22,,747,747,100,17.56,59.70,2.40,4.00,755,748,100.9,17.29
,10/04/2021,0600,737,745,99,17.32,72.30,1.40,2.00,757,745,101.6,17.22,,747,747,100,17.46,72.40,2.30,3.00,756,748,101,17.30
,10/04/2021,0700,745,745,100,17.32,95.70,1.30,1.00,756,746,101.4,17.21,,747,747,100,17.48,88.20,2.30,3.00,755,748,100.9,17.31
,10/04/2021,0800,748,745,100.4,17.32,96.20,1.20,1.00,755,746,101.3,17.23,,747,747,100,17.45,89.80,2.30,3.00,755,749,100.9,17.31
,10/04/2021,0900,749,745,100.6,17.36,89.10,1.10,1.00,756,746,101.4,17.24,,747,747,99.9,17.43,92.20,2.30,2.00,755,749,100.8,17.31
,10/04/2021,1000,749,745,100.6,17.40,84.60,0.50,1.00,756,746,101.4,17.25,,747,747,100,17.44,89.60,2.30,3.00,756,749,100.9,17.32
,10/04/2021,1100,749,744,100.6,17.43,79.60,0.00,0.00,758,745,101.8,17.26,,746,747,99.9,17.28,80.70,2.30,3.00,756,748,101.1,17.33
,10/04/2021,1200,749,744,100.7,17.45,81.60,0.00,0.00,757,745,101.7,17.27,,746,746,100,17.27,83.30,2.20,3.00,757,748,101.3,17.36
,10/04/2021,1300,751,743,101,17.39,86.50,0.40,0.00,759,744,102,17.27,,746,746,100,17.30,79.00,2.20,3.00,759,747,101.6,17.35
,10/04/2021,1400,753,742,101.4,17.39,91.00,1.10,1.00,761,743,102.4,17.29,,746,745,100.2,17.36,82.20,2.30,3.00,758,746,101.6,17.32
,10/04/2021,1500,754,742,101.6,17.36,89.60,1.00,1.00,760,743,102.3,17.29,,746,745,100.2,17.39,89.10,2.30,3.00,758,746,101.6,17.34
,10/04/2021,1600,755,741,101.8,17.35,84.00,1.10,1.00,758,742,102.1,17.28,,747,744,100.3,17.45,86.20,2.30,3.00,758,745,101.7,17.37
,10/04/2021,1700,756,741,102.1,17.40,84.90,1.10,1.00,756,742,101.9,17.27,,747,744,100.4,17.44,82.90,2.20,3.00,758,745,101.8,17.36
,10/04/2021,1800,758,741,102.3,17.43,86.80,1.00,1.00,755,742,101.9,17.26,,747,744,100.5,17.50,89.40,2.20,2.00,757,745,101.7,17.34
,10/04/2021,1900,759,741,102.5,17.41,100.30,1.00,1.00,755,742,101.8,17.25,,749,744,100.7,17.54,96.60,2.20,2.00,756,745,101.5,17.32
,10/04/2021,2000,759,741,102.5,17.38,105.70,1.00,1.00,756,742,101.9,17.24,,749,744,100.8,17.49,94.20,2.20,2.00,755,745,101.4,17.33
,10/04/2021,2100,758,741,102.3,17.38,88.00,1.00,1.00,755,741,101.8,17.23,,749,743,100.8,17.48,83.60,2.20,3.00,755,745,101.4,17.33
,10/04/2021,2200,757,741,102.2,17.36,78.10,1.00,1.00,754,741,101.7,17.21,,749,743,100.8,17.47,80.90,2.30,3.00,755,745,101.4,17.34
,10/04/2021,2300,755,740,101.9,17.32,74.20,1.10,1.00,754,741,101.7,17.20,,748,743,100.7,17.44,72.90,2.30,3.00,755,744,101.4,17.34
,10/04/2021,2400,751,740,101.5,17.31,75.10,1.10,1.00,752,741,101.5,17.18,,748,743,100.7,17.43,73.30,2.30,3.00,754,744,101.3,17.32
,24 Hour Average,,,,100.9,17.4,77.5,1.1,1.5,,,101.6,17.2,,,,100.2,17.5,78.2,2.3,3.2,,,101.2,17.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.9,,,,,,,101.9,,,,,100.5,,,,,,,101.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
