,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/14/2021,0100,,,,,150.80,36.50,24.00,838,742,113,18.36,,831,744,111.7,18.91,137.10,45.30,33.00,842,745,113,18.93
,07/14/2021,0200,,,,,163.80,49.30,30.00,839,742,113.1,18.35,,829,744,111.3,18.82,155.70,66.20,43.00,843,745,113.1,18.99
,07/14/2021,0300,,,,,178.20,51.60,29.00,840,742,113.3,18.35,,827,745,111.1,18.77,165.70,66.40,40.00,844,745,113.2,18.97
,07/14/2021,0400,,,,,155.90,36.60,23.00,843,742,113.6,18.34,,826,745,110.9,18.77,165.30,45.60,28.00,846,745,113.5,18.93
,07/14/2021,0500,,,,,147.50,20.40,14.00,838,743,112.9,18.31,,823,745,110.6,18.73,172.20,31.00,18.00,847,746,113.6,18.88
,07/14/2021,0600,,,,,131.00,20.30,15.00,838,743,112.8,18.29,,822,745,110.3,18.73,154.90,30.40,20.00,846,746,113.4,18.84
,07/14/2021,0700,,,,,121.30,20.40,17.00,838,743,112.8,18.34,,820,745,110,18.69,141.60,29.80,21.00,845,746,113.2,18.81
,07/14/2021,0800,,,,,133.60,20.20,15.00,839,743,112.9,18.35,,817,745,109.6,18.61,147.60,28.90,20.00,844,746,113.1,18.81
,07/14/2021,0900,,,,,141.80,20.10,14.00,839,743,113,18.34,,816,745,109.5,18.52,156.70,27.90,18.00,843,746,113,18.83
,07/14/2021,1000,,,,,162.30,20.20,12.00,840,743,113.1,18.31,,815,745,109.5,18.48,152.60,27.10,18.00,841,746,112.8,18.82
,07/14/2021,1100,,,,,166.60,20.10,12.00,840,742,113.2,18.33,,815,744,109.5,18.56,132.60,27.60,21.00,840,746,112.7,18.83
,07/14/2021,1200,,,,,162.80,20.00,12.00,841,742,113.4,18.38,,814,744,109.5,18.61,130.80,28.90,22.00,840,745,112.7,18.86
,07/14/2021,1300,,,,,146.70,20.00,14.00,842,741,113.6,18.42,,819,743,110.2,18.61,135.90,29.80,22.00,840,744,112.8,18.88
,07/14/2021,1400,,,,,158.50,19.90,13.00,843,741,113.7,18.44,,824,743,110.9,18.69,161.20,29.60,18.00,840,744,112.9,18.89
,07/14/2021,1500,,,,,155.80,19.90,13.00,843,740,113.9,18.45,,825,742,111.2,18.65,159.80,29.10,18.00,840,743,113,18.88
,07/14/2021,1600,,,,,152.70,20.00,13.00,844,740,114,18.49,,829,742,111.7,18.86,150.50,29.00,19.00,840,743,113.1,18.92
,07/14/2021,1700,,,,,148.20,19.90,13.00,843,739,114.1,18.49,,830,741,112,19.05,144.00,29.20,20.00,840,742,113.2,18.96
,07/14/2021,1800,,,,,135.90,20.10,15.00,844,739,114.2,18.56,,831,741,112.1,18.97,132.60,29.50,22.00,840,742,113.2,18.97
,07/14/2021,1900,,,,,131.10,20.20,15.00,843,738,114.2,18.58,,832,742,112.2,19.18,126.00,29.80,24.00,840,742,113.2,18.89
,07/14/2021,2000,,,,,141.50,20.30,14.00,842,738,114,18.55,,832,742,112.1,19.07,124.30,29.90,24.00,840,743,113.1,18.87
,07/14/2021,2100,,,,,153.90,20.50,13.00,839,738,113.7,18.49,,831,743,112,18.87,144.60,29.90,21.00,841,743,113.2,18.96
,07/14/2021,2200,,,,,155.10,20.40,13.00,837,739,113.3,18.45,,830,742,111.8,18.86,149.20,29.80,20.00,841,743,113.2,19.02
,07/14/2021,2300,,,,,146.10,20.30,14.00,836,740,113,18.41,,829,743,111.6,18.92,150.20,29.90,20.00,840,743,113.1,19.00
,07/14/2021,2400,,,,,136.10,20.50,15.00,835,740,112.8,18.43,,829,743,111.6,18.84,134.50,29.90,22.00,840,744,112.9,18.95
,24 Hour Average,,,,,,149.1,24.1,15.9,,,113.4,18.4,,,,111.0,18.8,146.9,33.8,23.0,,,113.1,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,,,,,,,,113.8,,,,,111.8,,,,,,,113.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
