,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/08/2021,0100,741,750,98.9,13.09,103.30,1.70,2.00,741,750,98.8,13.14,,742,752,98.7,12.63,101.10,1.40,1.00,746,754,99,12.44
,11/08/2021,0200,741,750,98.9,13.05,102.60,1.70,2.00,742,750,98.9,13.11,,742,752,98.7,12.61,118.30,1.30,1.00,746,754,99,12.45
,11/08/2021,0300,742,750,98.9,13.03,97.10,1.60,2.00,742,751,98.9,13.05,,741,752,98.5,12.61,116.30,1.30,1.00,746,753,99,12.45
,11/08/2021,0400,742,750,99,13.15,74.70,1.70,2.00,742,750,98.9,13.05,,739,752,98.2,12.66,69.20,1.30,2.00,746,754,98.9,12.47
,11/08/2021,0500,741,750,98.9,13.17,74.20,1.70,2.00,741,751,98.7,13.09,,738,753,98.1,12.69,58.60,1.40,2.00,744,754,98.7,12.46
,11/08/2021,0600,741,750,98.8,13.14,92.50,1.70,2.00,742,751,98.8,13.09,,739,753,98.1,12.69,63.90,1.40,2.00,744,754,98.7,12.48
,11/08/2021,0700,742,750,98.9,13.17,88.30,1.80,2.00,741,751,98.7,13.11,,739,753,98.2,12.70,60.30,1.40,2.00,744,754,98.7,12.48
,11/08/2021,0800,741,751,98.7,13.17,83.60,1.80,2.00,741,752,98.6,13.10,,739,753,98.1,12.70,60.00,1.50,3.00,744,755,98.6,12.48
,11/08/2021,0900,741,751,98.7,13.17,79.50,2.00,3.00,741,752,98.6,13.10,,739,754,98.1,12.69,62.20,1.60,3.00,744,755,98.6,12.48
,11/08/2021,1000,741,751,98.7,13.13,72.20,2.10,3.00,742,752,98.7,13.11,,740,753,98.2,12.68,64.90,1.60,2.00,745,755,98.8,12.52
,11/08/2021,1100,742,750,98.9,13.15,73.50,2.10,3.00,744,751,99,13.13,,741,753,98.4,12.71,64.90,1.70,3.00,747,754,99.1,12.56
,11/08/2021,1200,742,750,99,13.16,75.20,2.20,3.00,744,751,99.1,13.16,,741,752,98.6,12.70,63.70,1.70,3.00,751,754,99.6,12.59
,11/08/2021,1300,742,749,99.1,13.22,80.50,2.30,3.00,744,750,99.3,13.16,,750,752,99.8,12.69,59.70,1.70,3.00,755,753,100.3,12.65
,11/08/2021,1400,742,748,99.2,13.24,81.00,2.20,3.00,744,749,99.3,13.17,,764,751,101.7,12.69,59.60,1.80,3.00,760,752,101.1,12.69
,11/08/2021,1500,742,748,99.2,13.22,94.60,2.30,2.00,744,749,99.4,13.16,,775,750,103.2,12.72,59.90,1.90,3.00,768,751,102.2,12.69
,11/08/2021,1600,744,747,99.6,13.30,125.80,2.20,2.00,743,748,99.3,13.14,,780,750,104,12.75,60.10,2.00,3.00,773,751,103,12.66
,11/08/2021,1700,745,747,99.8,13.24,117.90,2.20,2.00,742,747,99.3,13.13,,784,749,104.7,12.78,70.80,12.30,17.00,775,750,103.3,12.63
,11/08/2021,1800,743,746,99.5,13.19,160.50,2.10,1.00,741,747,99.3,13.14,,766,748,102.3,12.78,159.20,63.30,40.00,775,750,103.4,12.59
,11/08/2021,1900,741,746,99.4,13.12,108.10,2.10,2.00,741,746,99.3,13.15,,751,748,100.4,12.81,155.20,36.30,23.00,776,749,103.7,12.57
,11/08/2021,2000,741,745,99.5,13.12,145.70,2.00,1.00,740,746,99.3,13.14,,748,747,100.1,12.86,141.20,20.00,14.00,809,748,108.1,12.63
,11/08/2021,2100,740,744,99.5,13.11,131.30,2.00,2.00,740,745,99.4,13.14,,744,746,99.7,12.86,141.10,19.90,14.00,811,747,108.5,12.61
,11/08/2021,2200,738,743,99.3,13.11,116.20,2.00,2.00,739,744,99.4,13.13,,741,745,99.5,12.88,141.10,19.90,14.00,777,746,104.1,12.58
,11/08/2021,2300,737,742,99.3,13.10,101.00,2.00,2.00,738,743,99.4,13.12,,741,744,99.6,12.88,140.80,19.70,14.00,771,745,103.4,12.55
,11/08/2021,2400,738,741,99.6,13.08,135.10,2.00,1.00,738,742,99.5,13.12,,740,743,99.6,12.85,156.00,35.40,23.00,768,744,103.2,12.53
,24 Hour Average,,,,99.1,13.2,100.6,2.0,2.1,,,99.1,13.1,,,,99.8,12.7,93.7,10.5,8.2,,,101.3,12.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.4,,,,,,,99.4,,,,,101.2,,,,,,,103.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
