,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/23/2021,0100,770,750,102.7,3.40,88.00,0.00,0.00,772,751,102.8,3.46,,778,753,103.3,3.54,70.00,0.00,0.00,778,754,103.2,3.98
,02/23/2021,0200,769,750,102.5,3.40,38.90,0.00,0.00,771,751,102.6,3.46,,777,754,103.1,3.47,69.00,0.00,0.00,776,754,102.8,4.00
,02/23/2021,0300,769,750,102.5,3.41,57.10,0.00,0.00,770,752,102.4,3.45,,777,754,103,3.42,68.90,0.00,0.00,774,755,102.5,4.00
,02/23/2021,0400,769,752,102.3,3.40,82.30,0.00,0.00,769,753,102.2,3.46,,776,754,102.9,3.41,69.00,0.00,0.00,774,756,102.4,4.00
,02/23/2021,0500,768,752,102.2,3.41,82.60,0.00,0.00,769,753,102.1,3.46,,776,755,102.9,3.39,69.00,0.00,0.00,775,756,102.5,3.97
,02/23/2021,0600,768,752,102.1,3.35,105.00,0.00,0.00,768,753,101.9,3.46,,776,755,102.8,3.40,96.90,0.00,0.00,776,756,102.7,3.96
,02/23/2021,0700,768,752,102.2,3.35,123.40,0.00,0.00,767,753,101.8,3.45,,776,755,102.8,3.38,129.90,0.00,0.00,776,756,102.6,3.89
,02/23/2021,0800,769,752,102.3,3.38,122.10,0.00,0.00,767,753,101.9,3.46,,777,755,102.9,3.33,117.00,0.00,0.00,776,756,102.6,3.85
,02/23/2021,0900,768,752,102.2,3.45,103.20,0.00,0.00,769,753,102.1,3.48,,778,755,103.1,3.35,99.30,0.00,0.00,777,756,102.7,3.86
,02/23/2021,1000,769,752,102.3,3.51,94.60,0.00,0.00,771,753,102.4,3.51,,778,755,103.1,3.37,88.80,0.00,0.00,779,757,102.9,3.90
,02/23/2021,1100,770,751,102.5,3.51,83.10,0.00,0.00,774,752,102.9,3.54,,778,755,103.1,3.40,84.70,0.00,0.00,780,756,103.1,3.90
,02/23/2021,1200,770,751,102.5,3.53,76.50,0.00,0.00,777,752,103.3,3.57,,780,755,103.4,3.46,75.60,0.00,0.00,781,756,103.3,3.98
,02/23/2021,1300,771,751,102.7,3.56,75.20,0.00,0.00,778,752,103.4,3.60,,782,754,103.7,3.55,78.60,0.00,0.00,783,756,103.6,4.03
,02/23/2021,1400,771,749,102.9,3.57,61.70,0.00,0.00,778,751,103.6,3.62,,783,754,103.9,3.61,70.50,0.00,0.00,784,755,103.8,4.12
,02/23/2021,1500,771,749,103,3.54,55.70,0.00,0.00,777,750,103.7,3.64,,783,753,104,3.62,69.70,0.00,0.00,784,755,103.9,4.18
,02/23/2021,1600,771,750,102.8,3.53,69.30,0.00,0.00,777,751,103.5,3.65,,782,753,103.8,3.61,69.80,0.00,0.00,783,755,103.8,4.19
,02/23/2021,1700,772,751,102.8,3.58,85.20,0.00,0.00,775,751,103.1,3.62,,782,753,103.8,3.61,73.30,0.00,0.00,783,754,103.8,4.22
,02/23/2021,1800,772,751,102.9,3.57,124.30,0.00,0.00,772,752,102.7,3.60,,781,753,103.7,3.57,105.10,0.00,0.00,782,754,103.7,4.20
,02/23/2021,1900,771,751,102.7,3.52,109.70,0.00,0.00,771,752,102.6,3.60,,780,754,103.5,3.54,95.90,0.00,0.00,780,755,103.3,4.13
,02/23/2021,2000,771,751,102.7,3.52,130.20,0.00,0.00,771,752,102.5,3.60,,779,754,103.3,3.53,115.90,0.00,0.00,778,755,103,4.09
,02/23/2021,2100,771,752,102.6,3.51,116.70,0.00,0.00,770,752,102.4,3.58,,779,754,103.3,3.55,118.70,0.00,0.00,778,756,102.9,4.06
,02/23/2021,2200,770,752,102.4,3.51,120.10,0.00,0.00,770,752,102.4,3.58,,779,755,103.3,3.56,126.20,0.00,0.00,777,756,102.8,4.04
,02/23/2021,2300,770,752,102.4,3.51,115.00,0.00,0.00,769,752,102.2,3.58,,778,755,103.1,3.51,122.40,0.00,0.00,777,757,102.7,3.98
,02/23/2021,2400,769,753,102.2,3.53,130.90,0.00,0.00,769,753,102.1,3.58,,776,755,102.7,3.47,124.10,0.00,0.00,777,757,102.7,3.99
,24 Hour Average,,,,102.5,3.5,93.8,0.0,0.0,,,102.6,3.5,,,,103.3,3.5,92.0,0.0,0.0,,,103.1,4.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.7,,,,,,,103.1,,,,,103.6,,,,,,,103.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
