,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/28/2021,0100,753,751,100.3,3.77,56.70,0.00,0.00,752,752,100,3.83,,755,754,100.1,3.81,69.10,0.00,0.00,757,756,100.2,4.31
,02/28/2021,0200,753,751,100.3,3.77,38.20,0.00,0.00,753,752,100.1,3.83,,755,754,100.1,3.84,68.90,0.00,0.00,756,756,100.1,4.25
,02/28/2021,0300,753,751,100.3,3.76,57.90,24.70,43.00,753,752,100.1,3.83,,755,755,100.1,3.85,68.80,0.00,0.00,756,756,100,4.29
,02/28/2021,0400,753,751,100.3,3.75,64.80,24.90,38.00,764,752,101.5,3.84,,756,755,100.2,3.86,68.90,0.00,0.00,756,756,100,4.26
,02/28/2021,0500,753,751,100.3,3.74,75.80,27.50,36.00,799,752,106.2,3.84,,756,755,100.2,3.85,68.90,0.00,0.00,756,756,100,4.28
,02/28/2021,0600,753,751,100.2,3.74,82.80,35.00,42.00,806,752,107.1,3.82,,756,755,100.2,3.86,68.90,0.00,0.00,756,756,100,4.26
,02/28/2021,0700,753,751,100.2,3.79,87.00,20.40,23.00,822,753,109.3,3.82,,756,755,100.2,3.87,68.90,0.00,0.00,756,756,99.9,4.24
,02/28/2021,0800,753,752,100.2,3.77,63.60,31.70,50.00,817,753,108.5,3.82,,756,755,100.1,3.87,69.40,7.70,11.00,755,757,99.8,4.27
,02/28/2021,0900,753,752,100.1,3.77,68.90,35.20,51.00,806,753,107.1,3.83,,755,756,99.9,3.80,70.60,19.30,27.00,755,757,99.8,4.26
,02/28/2021,1000,754,752,100.3,3.81,68.40,35.00,51.00,852,753,113.1,3.87,,754,756,99.8,3.73,72.10,26.80,37.00,756,757,99.9,4.25
,02/28/2021,1100,754,752,100.4,3.82,78.90,35.00,44.00,864,753,114.8,3.92,,753,755,99.7,3.78,72.90,37.00,51.00,759,757,100.3,4.28
,02/28/2021,1200,755,752,100.5,3.84,83.70,30.80,37.00,866,753,115,3.95,,754,755,99.8,3.84,73.80,40.40,55.00,777,756,102.7,4.40
,02/28/2021,1300,756,751,100.7,3.89,77.20,20.70,27.00,859,752,114.2,3.97,,754,754,100,3.83,73.80,40.50,55.00,800,756,105.8,4.46
,02/28/2021,1400,757,751,100.8,3.90,59.60,15.00,25.00,840,752,111.7,4.00,,754,754,100,3.85,73.80,40.60,55.00,819,755,108.4,4.52
,02/28/2021,1500,758,751,101,3.94,67.80,15.00,22.00,816,752,108.6,4.02,,754,753,100.1,3.89,73.80,40.50,55.00,831,755,110,4.53
,02/28/2021,1600,758,750,101,3.94,66.10,14.80,22.00,804,751,107,4.01,,756,753,100.4,4.07,73.50,39.90,54.00,832,755,110.2,4.58
,02/28/2021,1700,758,750,101,3.92,77.50,0.00,0.00,796,751,105.9,4.00,,759,753,100.7,4.11,74.40,20.30,27.00,832,755,110.2,4.63
,02/28/2021,1800,759,750,101.2,3.94,95.50,0.00,0.00,781,751,104,3.96,,763,753,101.3,4.11,69.60,0.80,1.00,830,754,110,4.57
,02/28/2021,1900,760,750,101.3,3.92,110.70,0.00,0.00,764,751,101.7,3.95,,766,753,101.7,4.10,69.00,0.00,0.00,828,754,109.8,4.54
,02/28/2021,2000,761,750,101.4,3.90,103.00,0.00,0.00,761,751,101.3,3.96,,767,753,101.9,4.07,69.00,0.00,0.00,813,754,107.8,4.49
,02/28/2021,2100,761,750,101.4,3.89,98.20,0.00,0.00,761,751,101.3,3.96,,767,753,101.8,4.03,69.00,0.00,0.00,800,754,106,4.51
,02/28/2021,2200,761,750,101.4,3.89,97.80,0.00,0.00,760,751,101.2,3.96,,774,753,102.7,3.94,69.40,0.00,0.00,790,754,104.8,4.52
,02/28/2021,2300,761,750,101.4,3.88,57.10,0.00,0.00,760,751,101.2,3.96,,774,753,102.8,3.92,69.00,0.00,0.00,791,754,104.9,4.44
,02/28/2021,2400,761,750,101.5,3.89,69.10,0.00,0.00,759,751,101.1,3.96,,771,753,102.3,3.88,70.00,0.00,0.00,788,754,104.5,4.46
,24 Hour Average,,,,100.7,3.8,75.3,15.2,21.3,,,105.9,3.9,,,,100.7,3.9,70.6,13.1,17.8,,,104.0,4.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.2,,,,,,,110.2,,,,,101.4,,,,,,,107.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
