,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/08/2021,0100,737,742,99.3,9.42,121.50,0.00,0.00,732,743,98.4,9.48,,738,745,99,9.51,118.70,0.00,0.00,743,747,99.5,9.42
,12/08/2021,0200,735,742,99.1,9.39,128.20,0.00,0.00,730,742,98.3,9.47,,737,744,99.1,9.50,108.50,0.00,0.00,742,746,99.5,9.41
,12/08/2021,0300,734,741,99,9.38,125.00,0.00,0.00,730,742,98.4,9.45,,736,744,99,9.51,115.10,0.00,0.00,741,745,99.5,9.42
,12/08/2021,0400,733,740,99,9.35,126.60,0.00,0.00,730,741,98.6,9.43,,736,743,99.1,9.49,132.00,0.00,0.00,740,745,99.4,9.40
,12/08/2021,0500,733,740,99,9.32,107.10,0.00,0.00,730,741,98.5,9.41,,736,743,99.1,9.48,111.40,0.00,0.00,739,744,99.4,9.41
,12/08/2021,0600,732,739,99,9.34,116.20,0.00,0.00,730,740,98.6,9.40,,737,743,99.2,9.43,120.50,0.00,0.00,739,744,99.3,9.38
,12/08/2021,0700,733,739,99.2,9.39,122.00,0.00,0.00,731,740,98.8,9.38,,736,742,99.2,9.45,115.20,0.00,0.00,739,744,99.4,9.39
,12/08/2021,0800,733,739,99.2,9.38,135.90,0.00,0.00,730,740,98.7,9.39,,736,742,99.2,9.42,122.50,0.00,0.00,738,744,99.3,9.32
,12/08/2021,0900,733,739,99.2,9.36,139.90,0.00,0.00,731,740,98.7,9.38,,735,743,98.9,9.40,127.00,0.00,0.00,737,744,99.1,9.30
,12/08/2021,1000,733,740,99.1,9.30,145.40,0.00,0.00,732,741,98.8,9.36,,734,743,98.8,9.39,135.80,0.00,0.00,737,744,99,9.32
,12/08/2021,1100,735,740,99.3,9.29,131.50,0.00,0.00,733,741,99,9.35,,734,744,98.7,9.40,126.80,0.00,0.00,737,745,98.9,9.32
,12/08/2021,1200,735,741,99.3,9.30,114.90,0.00,0.00,734,741,99.1,9.36,,734,744,98.7,9.41,119.70,0.00,0.00,737,745,98.9,9.34
,12/08/2021,1300,735,741,99.2,9.29,126.20,0.00,0.00,735,742,99,9.36,,734,744,98.7,9.45,117.40,0.00,0.00,737,745,98.9,9.34
,12/08/2021,1400,736,742,99.3,9.29,129.60,0.00,0.00,736,743,99.1,9.35,,733,744,98.5,9.43,107.00,0.00,0.00,737,746,98.8,9.33
,12/08/2021,1500,737,742,99.4,9.29,129.30,0.00,0.00,737,743,99.2,9.33,,732,745,98.3,9.39,124.90,0.00,0.00,736,746,98.7,9.34
,12/08/2021,1600,738,742,99.4,9.26,136.30,0.00,0.00,737,744,99.1,9.32,,732,746,98.2,9.35,137.80,0.00,0.00,736,747,98.6,9.30
,12/08/2021,1700,738,743,99.3,9.21,156.30,0.00,0.00,737,744,99,9.31,,731,746,98,9.31,148.40,0.00,0.00,736,747,98.5,9.26
,12/08/2021,1800,739,743,99.4,9.23,162.00,0.00,0.00,737,745,99,9.30,,730,747,97.8,9.28,145.50,0.00,0.00,735,748,98.3,9.26
,12/08/2021,1900,738,744,99.3,9.15,177.30,0.00,0.00,738,745,99,9.25,,732,747,98,9.30,153.20,0.00,0.00,735,748,98.3,9.21
,12/08/2021,2000,738,744,99.1,9.12,165.10,0.00,0.00,737,745,99,9.23,,732,747,98,9.29,153.50,0.00,0.00,734,748,98.1,9.18
,12/08/2021,2100,738,744,99.2,9.12,156.70,0.00,0.00,738,745,99.1,9.23,,730,747,97.8,9.21,153.40,0.00,0.00,734,748,98.1,9.15
,12/08/2021,2200,738,744,99.2,9.14,155.70,0.00,0.00,738,745,99.1,9.22,,728,747,97.5,9.20,153.40,0.00,0.00,733,748,98,9.14
,12/08/2021,2300,739,744,99.3,9.15,137.00,0.00,0.00,739,745,99.2,9.21,,728,747,97.5,9.20,151.70,0.00,0.00,732,748,97.9,9.10
,12/08/2021,2400,738,744,99.2,9.16,130.70,0.00,0.00,737,745,98.9,9.19,,728,747,97.5,9.16,149.00,0.00,0.00,732,748,97.8,9.07
,24 Hour Average,,,,99.2,9.3,136.5,0.0,0.0,,,98.9,9.3,,,,98.5,9.4,131.2,0.0,0.0,,,98.8,9.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.3,,,,,,,99.1,,,,,99,,,,,,,99.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
