,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/24/2021,0100,826,741,111.5,16.02,154.40,20.50,13.00,835,741,112.7,15.96,,828,745,111.2,16.35,145.40,29.20,20.00,842,746,113,16.50
,06/24/2021,0200,824,741,111.2,15.94,149.60,20.60,14.00,834,742,112.5,15.93,,827,745,111.1,16.38,135.90,29.50,22.00,842,746,112.8,16.46
,06/24/2021,0300,823,742,111,15.88,153.20,20.50,13.00,833,742,112.3,15.88,,826,745,110.8,16.40,150.30,29.60,20.00,841,746,112.7,16.44
,06/24/2021,0400,823,743,110.9,16.11,131.10,20.30,15.00,833,743,112.1,15.84,,825,746,110.7,16.38,150.00,29.50,20.00,841,747,112.7,16.45
,06/24/2021,0500,822,743,110.6,16.14,127.50,20.20,16.00,834,744,112.2,15.85,,825,746,110.6,16.36,148.60,28.80,19.00,840,747,112.5,16.48
,06/24/2021,0600,822,743,110.5,16.19,146.60,20.10,14.00,833,744,112,15.84,,822,746,110.2,16.34,146.90,27.90,19.00,839,747,112.4,16.47
,06/24/2021,0700,821,744,110.4,16.14,163.60,20.40,12.00,832,744,111.8,15.89,,822,746,110.1,16.31,134.20,27.90,21.00,839,747,112.3,16.49
,06/24/2021,0800,822,744,110.5,16.05,162.70,20.30,12.00,833,744,111.9,15.90,,821,747,110,16.34,141.70,28.60,20.00,838,748,112.1,16.49
,06/24/2021,0900,822,744,110.5,16.11,136.20,20.30,15.00,834,745,112,15.90,,822,747,110,16.36,141.10,29.30,21.00,838,748,112.1,16.51
,06/24/2021,1000,824,744,110.7,16.74,127.60,20.30,16.00,836,745,112.3,15.91,,822,747,110,16.42,138.40,29.20,21.00,838,748,112.1,16.54
,06/24/2021,1100,827,744,111.1,17.19,139.20,20.20,15.00,836,745,112.3,15.90,,822,747,110.1,16.32,166.70,28.10,17.00,839,748,112.2,16.55
,06/24/2021,1200,832,744,111.8,18.06,152.80,20.10,13.00,836,745,112.3,15.94,,823,747,110.2,16.32,171.70,26.50,15.00,839,748,112.3,16.54
,06/24/2021,1300,,,,,168.60,19.90,12.00,836,744,112.3,16.00,,823,746,110.3,16.36,153.30,25.90,17.00,838,747,112.2,16.59
,06/24/2021,1400,,,,,173.40,20.00,12.00,838,744,112.7,16.03,,828,746,111,16.70,144.80,26.40,18.00,838,747,112.2,16.63
,06/24/2021,1500,,,,,175.40,20.10,11.00,839,743,112.9,16.08,,826,745,110.8,16.32,148.50,27.20,18.00,838,746,112.3,16.65
,06/24/2021,1600,,,,,162.80,20.00,12.00,840,743,113,16.12,,826,745,110.9,16.24,151.50,27.90,18.00,839,746,112.4,16.66
,06/24/2021,1700,861,742,116.1,18.83,170.90,20.10,12.00,841,743,113.2,16.11,,828,745,111.2,16.26,162.20,27.90,17.00,839,746,112.5,16.65
,06/24/2021,1800,866,742,116.7,18.54,163.70,20.10,12.00,841,743,113.3,16.11,,831,745,111.5,16.30,153.50,28.20,18.00,839,746,112.6,16.64
,06/24/2021,1900,865,742,116.6,18.14,165.70,20.20,12.00,841,743,113.3,16.18,,834,745,112,16.42,154.20,28.40,18.00,840,746,112.7,16.66
,06/24/2021,2000,849,742,114.3,16.77,166.30,20.30,12.00,842,743,113.3,16.22,,838,745,112.5,17.13,149.40,28.90,19.00,841,746,112.7,16.67
,06/24/2021,2100,843,742,113.5,17.29,164.80,20.50,12.00,841,743,113.2,16.25,,833,746,111.8,16.58,147.60,29.40,20.00,841,747,112.7,16.64
,06/24/2021,2200,837,743,112.7,16.97,166.80,20.50,12.00,840,744,113,16.27,,833,746,111.6,16.56,155.10,29.70,19.00,842,747,112.7,16.64
,06/24/2021,2300,835,744,112.3,16.67,166.90,20.60,12.00,840,745,112.8,16.28,,833,747,111.5,16.56,157.30,29.90,19.00,842,747,112.7,16.68
,06/24/2021,2400,834,744,112,16.61,166.50,20.50,12.00,840,745,112.8,16.30,,833,747,111.5,16.57,159.90,29.80,19.00,843,748,112.7,16.70
,24 Hour Average,,,,112.2,16.8,156.5,20.3,13.0,,,112.6,16.0,,,,110.9,16.4,150.3,28.5,19.0,,,112.5,16.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.3,,,,,,,113,,,,,111.5,,,,,,,112.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
