,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/09/2021,0100,812,743,109.3,18.42,127.40,18.90,15.00,831,744,111.8,18.27,,817,747,109.4,18.79,112.70,25.70,23.00,829,747,111,18.82
,07/09/2021,0200,812,744,109.1,18.45,118.20,19.00,16.00,831,745,111.6,18.29,,818,747,109.5,18.76,106.30,26.30,25.00,829,748,110.8,18.78
,07/09/2021,0300,811,744,108.9,18.33,116.80,18.90,16.00,832,745,111.6,18.29,,820,747,109.7,18.72,116.60,26.40,23.00,829,748,110.8,18.77
,07/09/2021,0400,810,745,108.8,18.34,118.80,19.00,16.00,831,745,111.5,18.26,,819,748,109.5,18.70,118.70,26.20,22.00,830,749,110.9,18.73
,07/09/2021,0500,808,745,108.4,18.34,122.60,19.00,15.00,830,746,111.3,18.26,,818,748,109.3,18.68,117.10,26.10,22.00,830,749,110.8,18.72
,07/09/2021,0600,807,746,108.2,18.38,128.80,18.80,15.00,830,747,111.1,18.26,,816,749,109,18.67,131.30,25.80,20.00,829,750,110.6,18.70
,07/09/2021,0700,806,747,108,18.32,95.20,18.70,20.00,830,747,111.1,18.25,,813,750,108.4,18.65,108.10,26.20,24.00,829,751,110.4,18.72
,07/09/2021,0800,806,747,107.9,18.38,109.10,18.60,17.00,832,748,111.3,18.23,,814,750,108.5,18.67,123.70,25.50,21.00,829,751,110.4,18.71
,07/09/2021,0900,805,747,107.7,18.47,126.40,18.40,15.00,831,748,111.1,18.23,,813,750,108.4,18.67,129.50,24.60,19.00,830,751,110.5,18.75
,07/09/2021,1000,805,747,107.7,18.70,117.40,18.20,16.00,832,748,111.2,18.27,,813,750,108.4,18.66,115.40,24.70,21.00,830,751,110.5,18.79
,07/09/2021,1100,806,747,107.8,19.00,118.20,18.00,15.00,833,748,111.4,18.29,,814,750,108.5,18.77,124.00,24.60,20.00,830,751,110.5,18.85
,07/09/2021,1200,810,747,108.4,19.17,130.80,17.80,14.00,833,748,111.4,18.26,,814,750,108.5,18.69,137.40,24.00,17.00,831,751,110.7,18.88
,07/09/2021,1300,811,747,108.6,18.72,149.40,17.60,12.00,832,748,111.3,18.27,,812,750,108.3,18.72,147.50,23.20,16.00,831,751,110.7,18.88
,07/09/2021,1400,812,,,18.82,150.00,17.30,12.00,832,747,111.3,18.29,,815,749,108.8,18.84,146.70,23.00,16.00,831,750,110.8,18.91
,07/09/2021,1500,,,,,144.90,17.20,12.00,832,747,111.5,18.29,,818,749,109.3,18.76,144.80,23.00,16.00,831,750,110.8,18.92
,07/09/2021,1600,,,,,127.50,17.00,13.00,832,746,111.5,18.34,,815,748,109,18.63,132.30,23.20,18.00,831,750,110.9,18.93
,07/09/2021,1700,,,,,134.00,16.60,12.00,832,746,111.6,18.35,,818,748,109.3,18.57,140.00,23.00,16.00,830,749,110.8,18.94
,07/09/2021,1800,,,,,132.50,17.00,13.00,832,746,111.6,18.35,,819,748,109.5,18.54,122.70,22.80,19.00,830,749,110.9,18.86
,07/09/2021,1900,,,,,139.30,17.20,12.00,832,746,111.6,18.32,,820,748,109.7,18.60,116.20,23.30,20.00,830,748,110.9,18.82
,07/09/2021,2000,,,,,112.90,17.10,15.00,832,746,111.6,18.25,,822,748,109.9,18.71,107.80,24.10,22.00,830,748,110.9,18.79
,07/09/2021,2100,,,,,121.70,17.20,14.00,831,746,111.5,18.19,,822,748,110,18.88,123.30,23.90,19.00,830,749,110.9,18.74
,07/09/2021,2200,,,,,107.60,17.40,16.00,831,746,111.5,18.19,,823,748,110,18.88,104.50,24.20,23.00,831,749,111,18.81
,07/09/2021,2300,,,,,112.50,17.50,16.00,832,746,111.6,18.22,,825,748,110.4,19.11,105.40,24.30,23.00,831,749,111,18.82
,07/09/2021,2400,,,,,111.90,17.70,16.00,832,746,111.6,18.25,,826,748,110.5,18.93,100.00,24.50,25.00,831,749,111,18.83
,24 Hour Average,,,,108.4,18.6,123.9,17.9,14.7,,,111.4,18.3,,,,109.2,18.7,122.2,24.5,20.4,,,110.8,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.4,,,,,,,111.6,,,,,109.8,,,,,,,110.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
