,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/17/2021,0100,738,741,99.7,15.53,60.80,1.30,2.00,746,742,100.6,15.35,,740,743,99.6,15.49,70.70,2.30,3.00,750,744,100.7,15.22
,10/17/2021,0200,737,740,99.6,15.47,49.60,1.20,2.00,745,741,100.5,15.34,,740,743,99.6,15.48,77.70,2.30,3.00,750,744,100.8,15.24
,10/17/2021,0300,736,740,99.5,15.50,44.40,1.30,3.00,744,741,100.4,15.33,,739,742,99.6,15.40,57.00,2.20,4.00,749,744,100.8,15.23
,10/17/2021,0400,736,739,99.6,15.49,44.40,1.20,3.00,744,740,100.5,15.32,,739,742,99.6,15.37,55.60,2.10,4.00,748,743,100.7,15.22
,10/17/2021,0500,737,739,99.7,15.43,53.20,1.10,2.00,744,740,100.5,15.31,,739,742,99.7,15.40,53.90,2.10,4.00,748,743,100.7,15.20
,10/17/2021,0600,736,739,99.6,15.43,31.10,1.20,4.00,741,740,100.2,15.31,,739,742,99.6,15.34,56.00,2.10,4.00,747,743,100.6,15.18
,10/17/2021,0700,734,739,99.4,15.42,28.50,1.10,4.00,742,740,100.3,15.29,,738,742,99.5,15.33,61.40,2.00,3.00,747,743,100.6,15.15
,10/17/2021,0800,733,739,99.2,15.42,36.70,1.10,3.00,746,740,100.9,15.28,,738,742,99.5,15.30,58.10,1.80,3.00,746,743,100.4,15.14
,10/17/2021,0900,732,739,99.1,15.41,45.60,1.10,2.00,750,740,101.3,15.29,,738,742,99.5,15.25,58.60,1.70,3.00,746,743,100.4,15.14
,10/17/2021,1000,737,739,99.7,15.38,62.60,1.20,2.00,752,740,101.6,15.31,,738,742,99.5,15.26,58.80,1.70,3.00,746,743,100.5,15.13
,10/17/2021,1100,740,738,100.3,15.37,47.00,1.20,3.00,754,739,102,15.34,,738,741,99.6,15.25,58.70,1.70,3.00,747,743,100.7,15.16
,10/17/2021,1200,742,738,100.6,15.43,42.70,1.20,3.00,754,739,102.1,15.38,,738,741,99.6,15.26,58.50,1.70,3.00,749,742,100.9,15.20
,10/17/2021,1300,743,737,100.8,15.46,39.60,1.40,4.00,755,738,102.3,15.39,,738,740,99.7,15.27,58.50,1.60,3.00,750,741,101.2,15.25
,10/17/2021,1400,743,737,100.9,15.53,46.00,1.50,3.00,754,738,102.2,15.40,,738,740,99.8,15.28,58.40,1.60,3.00,751,741,101.4,15.26
,10/17/2021,1500,742,737,100.8,15.50,36.70,1.60,4.00,755,738,102.4,15.39,,738,740,99.8,15.30,58.40,1.50,3.00,751,741,101.4,15.27
,10/17/2021,1600,742,737,100.8,15.50,33.60,1.70,5.00,751,737,101.9,15.39,,738,739,99.8,15.35,58.50,1.50,3.00,751,741,101.4,15.26
,10/17/2021,1700,743,737,100.9,15.50,52.70,1.80,3.00,749,737,101.6,15.37,,738,739,99.9,15.37,58.50,1.40,2.00,750,740,101.4,15.24
,10/17/2021,1800,746,737,101.3,15.53,117.20,1.70,1.00,749,737,101.6,15.38,,738,739,99.8,15.37,58.50,1.40,2.00,749,740,101.2,15.22
,10/17/2021,1900,748,737,101.5,15.56,111.20,1.80,2.00,748,737,101.4,15.38,,738,739,99.8,15.39,58.40,1.50,3.00,748,740,101,15.21
,10/17/2021,2000,748,737,101.5,15.55,89.90,1.90,2.00,747,738,101.3,15.37,,738,740,99.8,15.45,58.40,1.70,3.00,747,741,100.8,15.20
,10/17/2021,2100,748,738,101.4,15.53,99.00,1.80,2.00,747,738,101.1,15.36,,739,740,99.8,15.47,58.50,1.80,3.00,747,741,100.8,15.19
,10/17/2021,2200,747,738,101.3,15.50,53.90,2.00,4.00,745,739,100.9,15.35,,739,741,99.8,15.49,58.50,2.00,3.00,747,741,100.8,15.19
,10/17/2021,2300,745,738,101,15.47,78.90,2.00,3.00,746,739,101,15.33,,739,741,99.8,15.48,58.40,2.00,3.00,747,742,100.7,15.19
,10/17/2021,2400,743,739,100.7,15.46,48.20,2.00,4.00,744,738,100.8,15.32,,739,741,99.8,15.47,58.40,2.00,3.00,747,742,100.7,15.19
,24 Hour Average,,,,100.4,15.5,56.4,1.5,2.9,,,101.2,15.3,,,,99.7,15.4,59.4,1.8,3.1,,,100.9,15.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.1,,,,,,,101.8,,,,,99.8,,,,,,,101.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
