,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/06/2021,0100,825,743,111,18.47,138.10,20.10,15.00,838,743,112.7,18.21,,830,746,111.3,18.62,120.30,29.70,25.00,840,747,112.5,18.70
,07/06/2021,0200,,,,,135.00,20.10,15.00,837,744,112.5,18.22,,829,746,111,18.61,129.50,29.80,23.00,841,747,112.5,18.67
,07/06/2021,0300,,,,,130.30,19.90,15.00,837,744,112.5,18.21,,827,747,110.8,18.59,135.00,29.80,22.00,840,748,112.4,18.65
,07/06/2021,0400,,,,,140.10,19.70,14.00,836,744,112.4,18.23,,825,747,110.5,18.58,137.00,29.40,21.00,840,747,112.4,18.60
,07/06/2021,0500,,,,,131.20,19.50,15.00,836,745,112.2,18.22,,824,747,110.3,18.55,133.70,29.50,22.00,840,748,112.3,18.59
,07/06/2021,0600,,,,,124.80,19.20,15.00,835,745,112.1,18.18,,823,747,110.2,18.47,145.00,29.10,20.00,839,748,112.1,18.56
,07/06/2021,0700,,,,,135.10,18.90,14.00,835,746,112.1,18.13,,823,748,110.1,18.48,135.40,28.30,21.00,839,749,112.1,18.55
,07/06/2021,0800,,,,,131.30,19.00,14.00,836,746,112.1,18.11,,823,748,110.1,18.48,122.60,28.60,23.00,838,749,112,18.55
,07/06/2021,0900,,,,,130.80,18.90,14.00,836,746,112.2,18.11,,821,748,109.9,18.42,125.80,28.80,23.00,838,748,112,18.59
,07/06/2021,1000,,,,,143.70,18.80,13.00,837,745,112.3,18.11,,821,747,109.9,18.36,137.10,28.60,21.00,839,748,112.1,18.63
,07/06/2021,1100,,,,,150.00,18.70,12.00,837,745,112.3,18.13,,821,747,110,18.35,138.50,28.50,21.00,839,748,112.2,18.64
,07/06/2021,1200,,,,,157.90,18.60,12.00,837,744,112.5,18.16,,821,746,110,18.33,158.10,28.30,18.00,840,747,112.4,18.70
,07/06/2021,1300,,,,,160.80,18.50,12.00,837,744,112.5,18.19,,822,746,110.3,18.38,156.60,28.00,18.00,841,747,112.5,18.72
,07/06/2021,1400,,,,,155.30,18.40,12.00,837,743,112.7,18.21,,825,745,110.7,18.62,150.30,28.10,19.00,841,746,112.6,18.74
,07/06/2021,1500,,,,,156.90,18.40,12.00,838,743,112.9,18.26,,827,745,111,18.55,155.90,28.00,18.00,841,746,112.8,18.79
,07/06/2021,1600,,,,,161.70,18.20,11.00,838,742,112.9,18.29,,829,744,111.4,18.55,158.30,27.80,18.00,841,745,112.9,18.82
,07/06/2021,1700,,,,,160.60,18.20,11.00,837,742,112.9,18.29,,831,743,111.8,18.64,148.30,27.90,19.00,841,744,113,18.85
,07/06/2021,1800,,,,,157.10,18.20,12.00,837,741,112.9,18.27,,833,743,112.1,18.86,149.40,28.20,19.00,841,744,113.1,18.83
,07/06/2021,1900,,,,,164.80,18.20,11.00,837,741,112.9,18.24,,837,743,112.7,19.14,155.80,28.10,18.00,841,744,113.1,18.79
,07/06/2021,2000,,,,,168.70,18.30,11.00,836,741,112.9,18.22,,838,743,112.8,19.01,156.10,28.10,18.00,840,744,113,18.79
,07/06/2021,2100,,,,,153.30,18.30,12.00,835,741,112.7,18.24,,836,743,112.6,18.92,148.80,28.50,19.00,840,744,112.9,18.81
,07/06/2021,2200,,,,,136.10,18.50,14.00,835,741,112.7,18.27,,836,743,112.4,18.75,138.70,28.90,21.00,840,744,112.9,18.81
,07/06/2021,2300,,,,,107.30,18.70,17.00,836,741,112.8,18.32,,837,743,112.6,18.93,124.50,29.30,24.00,840,744,112.9,18.80
,07/06/2021,2400,,,,,95.90,18.90,20.00,837,741,113,18.34,,837,743,112.7,18.82,122.80,28.70,23.00,840,744,113,18.79
,24 Hour Average,,,,111.0,18.5,142.8,18.8,13.5,,,112.6,18.2,,,,111.1,18.6,141.0,28.7,20.6,,,112.6,18.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111,,,,,,,112.8,,,,,112,,,,,,,112.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
