,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/21/2021,0100,771,739,104.3,20.28,97.10,1.60,2.00,769,740,103.9,20.25,,799,742,107.7,20.26,88.90,25.60,29.00,823,743,110.8,20.20
,08/21/2021,0200,771,740,104.2,20.25,100.60,1.70,2.00,769,741,103.8,20.26,,799,742,107.6,20.27,84.80,25.80,30.00,823,744,110.7,20.17
,08/21/2021,0300,771,740,104.2,20.28,113.60,1.70,1.00,770,741,104,20.27,,799,743,107.6,20.29,101.90,25.90,25.00,823,743,110.7,20.17
,08/21/2021,0400,772,740,104.3,20.31,126.50,1.70,1.00,770,741,104,20.27,,798,743,107.5,20.28,99.50,26.10,26.00,823,743,110.7,20.17
,08/21/2021,0500,771,740,104.2,20.29,117.40,1.80,2.00,769,741,103.8,20.26,,798,743,107.5,20.27,81.50,27.30,33.00,822,744,110.5,20.16
,08/21/2021,0600,772,740,104.3,20.38,120.20,1.80,1.00,769,741,103.8,20.27,,797,743,107.3,20.28,97.60,28.00,29.00,821,744,110.3,20.17
,08/21/2021,0700,772,741,104.2,20.39,96.20,1.70,2.00,770,741,103.9,20.27,,797,743,107.2,20.33,96.60,28.90,30.00,821,744,110.4,20.19
,08/21/2021,0800,772,741,104.3,20.36,98.50,1.80,2.00,773,741,104.3,20.30,,795,743,107,20.32,108.10,28.60,26.00,822,744,110.5,20.18
,08/21/2021,0900,772,740,104.3,20.46,105.10,1.70,2.00,778,741,104.9,20.32,,794,743,106.8,20.34,96.70,11.70,12.00,822,744,110.4,20.24
,08/21/2021,1000,774,740,104.5,20.51,84.00,1.70,2.00,782,741,105.5,20.35,,793,743,106.7,20.36,85.10,9.50,11.00,822,744,110.5,20.31
,08/21/2021,1100,777,740,105,20.63,97.70,1.80,2.00,782,741,105.6,20.36,,793,743,106.7,20.38,94.30,9.40,10.00,818,744,109.9,20.39
,08/21/2021,1200,780,740,105.5,20.67,113.30,1.70,2.00,780,741,105.3,20.38,,792,743,106.6,20.44,107.50,9.30,9.00,811,744,109.1,20.45
,08/21/2021,1300,784,740,106,20.88,125.30,1.70,1.00,784,741,105.9,20.42,,791,743,106.5,20.53,121.70,9.20,8.00,807,744,108.5,20.49
,08/21/2021,1400,787,739,106.5,21.19,124.30,1.70,1.00,787,740,106.3,20.44,,790,742,106.5,20.55,120.50,9.10,8.00,803,743,108,20.54
,08/21/2021,1500,791,739,107,21.85,111.20,1.60,1.00,788,740,106.6,20.46,,789,742,106.3,20.45,113.60,9.20,8.00,800,743,107.7,20.57
,08/21/2021,1600,797,739,107.9,22.00,108.50,1.60,1.00,787,739,106.4,20.50,,787,741,106.1,20.41,117.00,9.20,8.00,797,743,107.3,20.57
,08/21/2021,1700,800,739,108.3,21.74,93.80,1.60,2.00,784,739,106,20.53,,785,741,105.9,20.43,103.20,9.10,9.00,795,742,107.1,20.55
,08/21/2021,1800,797,738,108,21.34,101.50,1.70,2.00,783,739,105.9,20.53,,784,741,105.8,20.42,97.40,9.00,9.00,794,742,107,20.54
,08/21/2021,1900,796,738,107.8,21.05,85.70,1.70,2.00,782,739,105.8,20.51,,784,741,105.8,20.69,73.60,9.20,13.00,792,742,106.7,20.49
,08/21/2021,2000,793,739,107.3,20.78,73.20,1.90,3.00,780,739,105.6,20.47,,784,742,105.7,20.76,58.90,9.50,16.00,790,742,106.5,20.45
,08/21/2021,2100,791,739,107,20.70,87.10,2.00,2.00,778,739,105.3,20.43,,783,742,105.4,20.57,63.60,9.60,15.00,788,743,106.1,20.39
,08/21/2021,2200,789,740,106.6,20.78,99.20,2.10,2.00,778,740,105.2,20.42,,781,743,105.2,20.52,78.70,9.70,12.00,788,744,106,20.38
,08/21/2021,2300,785,739,106.2,20.67,92.50,2.20,2.00,775,740,104.6,20.36,,780,743,105,20.48,78.60,9.90,13.00,789,744,106.2,20.36
,08/21/2021,2400,781,740,105.6,20.45,80.20,2.30,3.00,771,740,104.2,20.31,,779,743,104.9,20.47,78.50,10.10,13.00,789,744,106.1,20.34
,24 Hour Average,,,,105.7,20.8,102.2,1.8,1.8,,,105.0,20.4,,,,106.5,20.4,93.7,15.4,16.8,,,108.7,20.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107,,,,,,,105.9,,,,,107.2,,,,,,,110.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
