,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/06/2021,0100,748,745,100.4,13.20,97.80,0.60,1.00,748,746,100.4,13.26,,744,748,99.5,13.08,122.40,1.60,1.00,751,749,100.4,12.94
,11/06/2021,0200,746,745,100.2,13.21,89.30,0.50,1.00,748,746,100.3,13.26,,743,748,99.4,13.08,122.30,1.50,1.00,748,749,99.9,12.95
,11/06/2021,0300,748,745,100.5,13.22,84.90,0.60,1.00,748,746,100.4,13.27,,742,747,99.3,13.07,118.90,1.40,1.00,747,749,99.8,12.95
,11/06/2021,0400,749,745,100.5,13.23,117.90,0.40,0.00,749,746,100.5,13.28,,741,747,99.2,13.08,109.50,1.30,1.00,746,749,99.7,12.93
,11/06/2021,0500,752,744,101,13.30,86.20,0.40,0.00,749,745,100.6,13.28,,741,747,99.2,13.07,98.10,1.30,1.00,746,748,99.7,12.93
,11/06/2021,0600,752,744,101.1,13.31,76.00,0.30,0.00,749,745,100.5,13.27,,741,747,99.2,13.08,58.00,1.40,2.00,745,748,99.5,12.93
,11/06/2021,0700,753,745,101.1,13.31,71.80,0.30,0.00,749,746,100.5,13.27,,741,747,99.2,13.06,57.20,1.50,3.00,745,749,99.5,12.92
,11/06/2021,0800,753,745,101.1,13.30,76.30,0.40,1.00,749,746,100.4,13.27,,741,748,99.1,13.07,59.60,1.50,3.00,745,749,99.6,12.92
,11/06/2021,0900,752,745,101,13.31,75.90,0.40,1.00,749,746,100.4,13.27,,741,748,99.2,13.07,59.70,1.50,3.00,746,749,99.6,12.93
,11/06/2021,1000,752,745,101,13.32,92.90,0.50,1.00,750,746,100.6,13.29,,742,747,99.3,13.08,59.50,1.60,3.00,747,749,99.7,12.95
,11/06/2021,1100,751,745,100.9,13.33,77.80,0.60,1.00,750,746,100.6,13.31,,742,747,99.3,13.09,59.60,1.70,3.00,748,749,99.9,12.96
,11/06/2021,1200,751,744,100.9,13.36,61.90,0.60,1.00,750,745,100.7,13.32,,742,747,99.4,13.11,59.60,1.80,3.00,749,748,100.1,13.01
,11/06/2021,1300,750,744,100.9,13.31,49.20,0.70,1.00,752,744,101,13.32,,743,747,99.5,13.13,59.40,1.80,3.00,751,748,100.4,13.07
,11/06/2021,1400,750,744,100.9,13.25,34.00,0.80,2.00,752,744,101,13.32,,743,746,99.5,13.09,59.60,1.80,3.00,752,748,100.6,13.09
,11/06/2021,1500,750,744,100.8,13.31,24.50,0.90,4.00,752,745,101.1,13.32,,742,747,99.4,13.05,59.20,1.60,3.00,753,748,100.7,13.08
,11/06/2021,1600,750,744,100.8,13.30,17.30,1.00,6.00,751,745,100.8,13.30,,742,747,99.3,13.03,61.90,7.30,12.00,751,748,100.4,12.98
,11/06/2021,1700,749,744,100.7,13.28,56.20,1.10,2.00,751,746,100.7,13.27,,742,747,99.3,13.02,59.40,1.40,2.00,749,749,100,12.90
,11/06/2021,1800,749,745,100.6,13.25,74.60,0.90,1.00,750,746,100.5,13.26,,741,748,99.2,13.00,60.10,1.40,2.00,748,750,99.8,12.82
,11/06/2021,1900,749,746,100.4,13.23,85.50,0.90,1.00,749,746,100.3,13.26,,741,747,99.1,12.97,74.60,1.40,2.00,751,750,100.2,12.79
,11/06/2021,2000,747,746,100.2,13.26,92.40,0.90,1.00,747,746,100.1,13.25,,741,748,99.1,12.91,85.40,1.40,2.00,746,750,99.5,12.76
,11/06/2021,2100,745,745,100,13.26,68.60,0.80,1.00,746,746,100,13.23,,741,748,99,12.86,81.70,1.40,2.00,745,750,99.4,12.76
,11/06/2021,2200,744,746,99.7,13.26,55.50,0.90,2.00,746,747,99.8,13.21,,741,748,99,12.82,68.90,1.40,2.00,745,751,99.3,12.74
,11/06/2021,2300,743,746,99.6,13.28,65.60,0.80,1.00,745,747,99.7,13.22,,740,748,98.9,12.81,64.90,1.40,2.00,745,751,99.2,12.70
,11/06/2021,2400,743,747,99.5,13.27,41.80,0.80,2.00,744,747,99.5,13.21,,740,749,98.8,12.79,54.10,1.40,3.00,745,751,99.2,12.66
,24 Hour Average,,,,100.6,13.3,69.7,0.7,1.3,,,100.4,13.3,,,,99.2,13.0,73.9,1.7,2.6,,,99.8,12.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101,,,,,,,100.7,,,,,99.4,,,,,,,100.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
