,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/25/2021,0100,719,732,98.3,6.35,169.90,78.60,46.00,760,732,103.7,6.43,,718,734,97.9,6.39,144.60,7.20,5.00,723,736,98.2,6.33
,12/25/2021,0200,719,732,98.3,6.35,148.00,62.10,42.00,877,732,119.8,6.44,,718,734,97.8,6.40,164.40,20.10,12.00,722,736,98.1,6.34
,12/25/2021,0300,718,732,98.1,6.35,165.00,69.30,42.00,864,732,118,6.43,,718,735,97.7,6.38,165.30,20.00,12.00,722,736,98.1,6.30
,12/25/2021,0400,718,732,98.1,6.33,171.40,62.90,37.00,865,733,118,6.41,,718,735,97.7,6.39,165.90,20.00,12.00,735,737,99.7,6.28
,12/25/2021,0500,718,732,98,6.33,137.90,40.50,29.00,844,733,115.1,6.40,,718,735,97.7,6.38,165.90,20.00,12.00,741,737,100.6,6.25
,12/25/2021,0600,717,733,97.9,6.29,131.20,5.70,4.00,801,734,109.2,6.40,,718,735,97.7,6.37,147.30,2.60,2.00,742,737,100.7,6.23
,12/25/2021,0700,717,733,97.8,6.26,158.40,0.00,0.00,747,734,101.8,6.40,,718,736,97.6,6.35,151.10,0.00,0.00,742,738,100.6,6.22
,12/25/2021,0800,717,733,97.8,6.27,174.90,0.00,0.00,717,734,97.7,6.36,,718,736,97.6,6.33,153.00,0.00,0.00,739,738,100.2,6.24
,12/25/2021,0900,717,733,97.8,6.27,127.30,0.00,0.00,716,734,97.5,6.34,,717,736,97.5,6.30,150.90,0.00,0.00,726,738,98.4,6.22
,12/25/2021,1000,717,734,97.7,6.26,132.70,0.00,0.00,715,735,97.3,6.33,,717,736,97.5,6.29,148.10,0.00,0.00,723,738,97.9,6.22
,12/25/2021,1100,717,734,97.7,6.26,128.30,0.00,0.00,715,735,97.3,6.32,,717,736,97.5,6.28,135.10,0.00,0.00,722,738,97.8,6.21
,12/25/2021,1200,717,733,97.8,6.26,146.30,0.00,0.00,716,734,97.5,6.34,,717,736,97.5,6.28,123.00,0.00,0.00,722,737,97.9,6.18
,12/25/2021,1300,718,733,98,6.26,145.20,0.00,0.00,716,733,97.7,6.34,,717,735,97.6,6.26,146.70,0.00,0.00,722,737,98,6.16
,12/25/2021,1400,718,732,98,6.27,133.40,0.00,0.00,716,733,97.7,6.33,,717,734,97.7,6.25,137.80,0.00,0.00,722,737,98.1,6.16
,12/25/2021,1500,718,732,98.1,6.26,142.90,0.00,0.00,716,732,97.7,6.33,,719,734,98,6.25,146.30,0.00,0.00,722,736,98.1,6.15
,12/25/2021,1600,718,732,98.1,6.26,141.00,0.00,0.00,715,732,97.7,6.33,,723,734,98.5,6.24,148.50,0.00,0.00,724,736,98.3,6.15
,12/25/2021,1700,717,731,98.1,6.25,163.80,0.00,0.00,715,732,97.6,6.32,,739,734,100.8,6.23,152.60,0.00,0.00,730,736,99.2,6.14
,12/25/2021,1800,717,731,98.2,6.25,154.50,0.00,0.00,714,731,97.6,6.31,,751,733,102.4,6.21,153.00,0.00,0.00,766,735,104.1,6.15
,12/25/2021,1900,717,730,98.2,6.25,140.80,0.00,0.00,714,731,97.7,6.29,,758,733,103.5,6.20,152.30,0.00,0.00,797,735,108.5,6.13
,12/25/2021,2000,717,730,98.2,6.24,155.90,0.00,0.00,714,731,97.7,6.28,,767,732,104.7,6.18,152.50,0.00,0.00,802,734,109.2,6.12
,12/25/2021,2100,717,730,98.3,6.23,152.70,0.00,0.00,714,730,97.8,6.28,,772,732,105.4,6.18,152.00,0.00,0.00,804,734,109.6,6.09
,12/25/2021,2200,716,729,98.2,6.21,149.80,0.00,0.00,713,730,97.7,6.27,,770,731,105.3,6.17,151.70,0.00,0.00,789,734,107.5,6.09
,12/25/2021,2300,716,729,98.2,6.22,123.80,0.00,0.00,713,730,97.7,6.27,,763,731,104.3,6.16,132.90,0.00,0.00,764,733,104.2,6.06
,12/25/2021,2400,715,729,98.1,6.21,104.30,0.00,0.00,713,730,97.7,6.26,,753,732,102.9,6.15,112.70,0.00,0.00,750,733,102.3,6.07
,24 Hour Average,,,,98.0,6.3,145.8,13.3,8.3,,,101.9,6.3,,,,99.7,6.3,148.1,3.7,2.3,,,101.1,6.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,106.2,,,,,101.8,,,,,,,103.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
