,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/12/2021,0100,774,752,102.9,4.50,59.60,0.00,0.00,771,753,102.4,4.58,,777,755,102.9,4.85,70.50,0.00,0.00,775,756,102.5,5.19
,03/12/2021,0200,774,753,102.8,4.50,68.00,0.00,0.00,771,753,102.3,4.58,,779,756,103.1,4.94,68.30,0.00,0.00,774,757,102.3,5.20
,03/12/2021,0300,774,753,102.8,4.52,77.50,0.00,0.00,772,754,102.5,4.59,,779,756,103.1,4.93,67.80,0.00,0.00,774,757,102.2,5.15
,03/12/2021,0400,774,753,102.8,4.50,99.50,0.00,0.00,773,754,102.5,4.58,,778,756,103,4.87,67.80,0.00,0.00,773,757,102.1,5.15
,03/12/2021,0500,774,753,102.8,4.48,100.40,0.00,0.00,773,754,102.5,4.56,,777,756,102.8,4.84,68.00,0.00,0.00,773,757,102,5.14
,03/12/2021,0600,774,753,102.8,4.51,104.30,0.00,0.00,773,754,102.5,4.57,,776,756,102.7,4.79,68.30,0.00,0.00,772,758,101.9,5.13
,03/12/2021,0700,774,754,102.7,4.48,106.50,0.00,0.00,773,755,102.5,4.55,,775,757,102.5,4.76,68.40,0.00,0.00,772,758,101.8,5.07
,03/12/2021,0800,774,754,102.7,4.46,90.50,0.00,0.00,773,755,102.4,4.54,,775,757,102.4,4.79,70.90,0.00,0.00,771,758,101.7,5.08
,03/12/2021,0900,774,755,102.6,4.47,77.70,0.00,0.00,773,755,102.4,4.54,,775,757,102.3,4.77,69.60,0.00,0.00,771,759,101.6,5.11
,03/12/2021,1000,775,755,102.7,4.51,73.50,0.00,0.00,774,756,102.5,4.56,,775,757,102.3,4.75,68.30,0.00,0.00,772,759,101.8,5.12
,03/12/2021,1100,776,755,102.8,4.64,91.40,0.00,0.00,776,755,102.7,4.59,,775,757,102.4,4.81,71.00,0.00,0.00,774,758,102,5.19
,03/12/2021,1200,778,754,103.1,4.82,74.30,0.00,0.00,777,755,102.9,4.64,,777,757,102.6,5.00,79.00,0.00,0.00,775,758,102.3,5.27
,03/12/2021,1300,779,754,103.3,4.76,62.00,0.00,0.00,778,754,103.1,4.70,,779,756,103,5.18,74.20,0.00,0.00,777,758,102.5,5.33
,03/12/2021,1400,781,753,103.6,4.98,60.30,0.00,0.00,778,754,103.3,4.72,,782,756,103.4,5.30,72.10,0.00,0.00,778,757,102.8,5.36
,03/12/2021,1500,783,753,104,5.12,56.70,0.00,0.00,779,754,103.4,4.74,,781,755,103.4,5.07,80.70,0.00,0.00,779,757,102.9,5.38
,03/12/2021,1600,785,752,104.3,5.10,52.00,0.00,0.00,779,753,103.4,4.74,,780,755,103.3,4.94,85.20,0.00,0.00,779,757,103,5.39
,03/12/2021,1700,786,752,104.5,5.17,90.00,0.00,0.00,778,753,103.4,4.72,,779,755,103.2,4.91,87.50,0.00,0.00,780,756,103.2,5.41
,03/12/2021,1800,787,752,104.7,5.19,104.50,0.00,0.00,778,753,103.4,4.69,,779,755,103.2,4.95,90.40,0.00,0.00,779,756,103,5.37
,03/12/2021,1900,785,752,104.4,4.78,107.20,0.00,0.00,778,753,103.3,4.67,,779,755,103.2,5.00,86.20,0.00,0.00,779,756,103,5.34
,03/12/2021,2000,784,752,104.2,4.86,111.40,0.00,0.00,777,753,103.2,4.69,,780,755,103.3,5.01,75.60,0.00,0.00,778,756,102.9,5.34
,03/12/2021,2100,782,753,103.9,4.64,117.40,0.00,0.00,777,754,103.1,4.70,,779,756,103.1,5.01,75.60,0.00,0.00,777,757,102.7,5.30
,03/12/2021,2200,782,753,103.8,4.60,97.20,0.00,0.00,778,754,103.2,4.68,,780,756,103.2,5.08,75.60,0.00,0.00,777,757,102.7,5.29
,03/12/2021,2300,781,753,103.7,4.64,73.80,0.00,0.00,778,754,103.2,4.68,,780,756,103.2,5.08,70.90,0.00,0.00,777,757,102.6,5.25
,03/12/2021,2400,781,753,103.7,4.69,88.90,0.00,0.00,778,754,103.2,4.68,,781,756,103.3,5.04,69.70,0.00,0.00,776,757,102.5,5.23
,24 Hour Average,,,,103.4,4.7,85.2,0.0,0.0,,,102.9,4.6,,,,103.0,4.9,74.2,0.0,0.0,,,102.4,5.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104,,,,,,,103.3,,,,,103.2,,,,,,,102.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
