,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/16/2021,0100,780,744,104.9,2.61,166.60,0.00,0.00,781,745,104.9,2.66,,759,747,101.6,2.51,189.00,98.60,52.00,836,748,111.8,2.94
,02/16/2021,0200,779,744,104.7,2.58,157.50,0.00,0.00,779,745,104.5,2.66,,759,747,101.6,2.53,175.20,87.40,50.00,841,749,112.4,2.90
,02/16/2021,0300,774,745,104,2.57,147.20,0.00,0.00,777,746,104.2,2.65,,759,748,101.5,2.53,177.00,84.30,48.00,847,749,113.1,2.90
,02/16/2021,0400,769,745,103.2,2.52,156.00,0.00,0.00,779,746,104.4,2.65,,759,748,101.5,2.50,163.10,67.40,41.00,844,750,112.6,2.91
,02/16/2021,0500,770,745,103.3,2.55,157.50,0.00,0.00,781,746,104.6,2.65,,761,748,101.7,2.52,163.70,67.40,41.00,841,750,112.2,2.94
,02/16/2021,0600,777,746,104.2,2.57,141.10,0.00,0.00,783,747,104.9,2.65,,765,749,102.2,2.49,147.60,20.70,14.00,835,750,111.3,2.92
,02/16/2021,0700,772,746,103.4,2.53,144.10,0.00,0.00,784,747,105,2.65,,769,749,102.7,2.46,135.30,0.00,0.00,831,750,110.8,2.91
,02/16/2021,0800,773,746,103.6,2.57,129.50,5.10,4.00,784,747,105,2.65,,769,749,102.7,2.44,131.70,2.70,2.00,822,750,109.6,2.94
,02/16/2021,0900,776,747,103.9,2.56,157.70,30.00,19.00,780,748,104.3,2.63,,763,749,101.7,2.43,149.30,15.20,10.00,785,751,104.5,2.90
,02/16/2021,1000,772,747,103.3,2.49,166.20,21.80,13.00,786,748,105.1,2.63,,761,750,101.5,2.44,150.60,15.20,10.00,768,751,102.3,2.90
,02/16/2021,1100,770,747,103,2.54,156.40,36.70,23.00,782,748,104.6,2.63,,763,750,101.7,2.47,143.20,19.60,14.00,769,751,102.4,2.90
,02/16/2021,1200,776,748,103.8,2.66,169.10,60.90,36.00,801,748,107.1,2.66,,766,750,102.1,2.50,168.60,35.00,21.00,777,752,103.4,2.93
,02/16/2021,1300,780,747,104.4,2.69,166.80,47.80,29.00,843,748,112.6,2.70,,771,750,102.8,2.51,162.70,35.80,22.00,781,751,104,2.94
,02/16/2021,1400,781,747,104.5,2.70,162.30,60.30,37.00,822,748,109.8,2.74,,778,750,103.8,2.54,170.60,35.80,21.00,795,751,105.8,3.00
,02/16/2021,1500,779,747,104.3,2.69,162.20,59.70,37.00,843,748,112.7,2.76,,784,750,104.6,2.55,166.90,30.80,18.00,805,751,107.2,2.99
,02/16/2021,1600,777,747,104,2.67,154.20,60.20,39.00,846,748,113.2,2.76,,784,750,104.5,2.56,162.70,27.90,17.00,810,751,107.8,3.02
,02/16/2021,1700,775,747,103.8,2.67,145.00,37.50,26.00,848,748,113.5,2.74,,783,750,104.4,2.54,156.10,20.70,13.00,812,751,108.1,2.97
,02/16/2021,1800,775,747,103.7,2.62,123.60,2.70,2.00,830,748,111,2.74,,780,750,104.1,2.51,140.20,5.90,4.00,809,751,107.7,2.96
,02/16/2021,1900,770,748,103,2.53,116.60,0.00,0.00,785,749,104.8,2.74,,778,750,103.7,2.50,126.50,0.00,0.00,804,752,106.9,2.96
,02/16/2021,2000,769,748,102.8,2.55,130.30,0.00,0.00,777,749,103.7,2.72,,777,750,103.5,2.48,127.10,0.00,0.00,797,752,106,2.98
,02/16/2021,2100,769,748,102.8,2.60,148.90,0.00,0.00,774,749,103.4,2.72,,775,751,103.3,2.49,130.70,0.00,0.00,786,752,104.6,2.97
,02/16/2021,2200,771,748,103,2.66,145.40,0.00,0.00,774,749,103.3,2.73,,776,751,103.3,2.48,132.90,0.00,0.00,780,752,103.7,2.97
,02/16/2021,2300,772,748,103.2,2.63,120.20,0.00,0.00,774,749,103.3,2.72,,781,751,104.1,2.52,125.40,0.00,0.00,780,752,103.7,2.96
,02/16/2021,2400,773,749,103.3,2.63,111.20,0.00,0.00,775,749,103.4,2.72,,781,751,104,2.52,126.40,0.00,0.00,781,752,103.8,2.98
,24 Hour Average,,,,103.7,2.6,147.3,17.6,11.0,,,106.4,2.7,,,,102.9,2.5,150.9,27.9,16.6,,,107.3,2.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.2,,,,,,,108.7,,,,,103.8,,,,,,,110.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
