,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/28/2021,0100,730,752,97.1,14.65,67.10,0.90,1.00,732,752,97.3,14.56,,736,754,97.5,14.57,71.60,2.60,4.00,741,756,98.1,14.38
,10/28/2021,0200,728,751,96.9,14.67,64.20,0.70,1.00,732,752,97.4,14.56,,736,754,97.7,14.56,81.20,2.50,3.00,741,755,98.1,14.40
,10/28/2021,0300,725,750,96.6,14.66,56.00,0.70,1.00,731,751,97.3,14.56,,737,753,97.9,14.55,83.60,2.40,3.00,742,754,98.3,14.39
,10/28/2021,0400,723,750,96.4,14.65,58.20,0.70,1.00,731,751,97.4,14.55,,737,752,98,14.53,78.70,2.30,3.00,742,754,98.5,14.38
,10/28/2021,0500,721,749,96.2,14.63,59.20,0.50,1.00,730,750,97.3,14.54,,736,752,97.9,14.52,71.20,2.20,3.00,742,753,98.5,14.37
,10/28/2021,0600,720,749,96.2,14.64,52.00,0.50,1.00,729,750,97.3,14.54,,735,752,97.8,14.50,52.70,2.20,4.00,742,753,98.6,14.35
,10/28/2021,0700,720,748,96.2,14.63,51.40,0.60,1.00,730,749,97.4,14.53,,734,751,97.7,14.49,58.60,1.50,3.00,741,752,98.6,14.31
,10/28/2021,0800,720,748,96.2,14.64,48.80,0.60,1.00,730,749,97.4,14.52,,732,751,97.5,14.48,58.70,0.00,0.00,741,752,98.6,14.30
,10/28/2021,0900,719,748,96.1,14.62,28.20,0.80,3.00,733,749,97.9,14.52,,731,750,97.4,14.50,58.80,0.00,0.00,741,752,98.6,14.31
,10/28/2021,1000,718,747,96.1,14.61,29.80,0.90,3.00,734,748,98.1,14.53,,731,750,97.5,14.53,58.80,0.00,0.00,741,751,98.6,14.32
,10/28/2021,1100,719,747,96.3,14.65,37.80,1.00,3.00,738,748,98.7,14.56,,730,749,97.5,14.60,59.20,0.00,0.00,740,750,98.6,14.37
,10/28/2021,1200,719,746,96.4,14.62,30.90,1.10,4.00,740,747,99.1,14.60,,731,748,97.7,14.63,59.30,0.00,0.00,739,750,98.7,14.43
,10/28/2021,1300,719,745,96.5,14.67,20.30,1.10,5.00,737,746,98.9,14.61,,731,748,97.8,14.63,59.00,0.00,0.00,740,749,98.8,14.52
,10/28/2021,1400,721,744,96.9,14.78,33.20,4.90,15.00,737,745,98.9,14.63,,733,747,98.1,14.60,59.10,0.00,0.00,742,749,99.1,14.60
,10/28/2021,1500,722,743,97.1,14.67,56.20,38.50,69.00,795,744,106.8,14.62,,735,746,98.4,14.64,58.60,0.00,0.00,744,748,99.4,14.64
,10/28/2021,1600,721,743,97.1,14.65,59.00,52.80,89.00,865,743,116.5,14.64,,736,746,98.7,14.56,66.80,0.30,0.00,745,748,99.7,14.65
,10/28/2021,1700,722,742,97.2,14.68,60.50,31.90,53.00,856,743,115.3,14.65,,740,745,99.3,14.54,58.70,1.40,2.00,747,748,99.9,14.61
,10/28/2021,1800,724,742,97.5,14.69,61.30,12.60,21.00,813,743,109.5,14.65,,744,745,99.8,14.56,58.30,1.40,2.00,748,747,100.1,14.58
,10/28/2021,1900,726,742,97.8,14.70,87.40,1.10,1.00,740,742,99.7,14.60,,748,745,100.5,14.57,39.00,1.50,4.00,751,747,100.5,14.56
,10/28/2021,2000,726,742,97.8,14.69,59.30,1.20,2.00,732,742,98.6,14.60,,749,745,100.6,14.56,38.70,1.60,4.00,754,747,100.9,14.54
,10/28/2021,2100,726,742,97.8,14.68,85.40,1.20,1.00,732,743,98.5,14.60,,751,745,100.8,14.56,38.60,1.70,4.00,758,747,101.6,14.55
,10/28/2021,2200,726,742,97.8,14.67,71.60,1.20,2.00,730,743,98.3,14.61,,753,745,101.1,14.58,38.70,1.80,5.00,763,747,102.2,14.56
,10/28/2021,2300,724,742,97.5,14.68,27.90,1.30,5.00,729,743,98.1,14.59,,756,744,101.6,14.64,38.80,2.00,5.00,765,746,102.5,14.55
,10/28/2021,2400,723,742,97.4,14.68,31.20,1.30,4.00,729,743,98.2,14.59,,759,744,102,14.64,39.70,1.90,5.00,765,746,102.6,14.55
,24 Hour Average,,,,96.9,14.7,51.5,6.6,12.0,,,100.4,14.6,,,,98.8,14.6,57.8,1.2,2.3,,,99.5,14.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,103.2,,,,,99.9,,,,,,,100.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
