,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/17/2021,0100,737,755,97.6,4.70,139.50,0.00,0.00,737,756,97.5,4.75,,745,758,98.3,4.63,150.90,20.00,13.00,765,759,100.8,4.84
,01/17/2021,0200,737,754,97.7,4.73,141.30,0.00,0.00,737,755,97.6,4.75,,744,757,98.2,4.64,146.10,19.90,14.00,765,759,100.8,4.86
,01/17/2021,0300,737,754,97.8,4.66,144.50,0.00,0.00,737,755,97.6,4.75,,744,757,98.3,4.65,150.60,19.90,13.00,765,758,100.8,4.85
,01/17/2021,0400,737,754,97.7,4.63,127.10,0.00,0.00,736,755,97.5,4.78,,744,757,98.3,4.64,135.00,19.90,15.00,765,758,100.9,4.85
,01/17/2021,0500,737,754,97.8,4.59,131.60,0.00,0.00,736,755,97.5,4.77,,744,757,98.3,4.63,129.40,19.90,15.00,765,758,100.9,4.87
,01/17/2021,0600,737,754,97.8,4.56,121.90,0.00,0.00,736,754,97.6,4.73,,743,756,98.3,4.62,124.30,19.90,16.00,765,758,101,4.86
,01/17/2021,0700,737,753,97.9,4.55,134.80,0.00,0.00,736,754,97.6,4.70,,743,756,98.3,4.60,136.40,9.00,7.00,766,758,101.1,4.86
,01/17/2021,0800,737,754,97.8,4.54,120.30,0.00,0.00,736,754,97.6,4.69,,743,756,98.2,4.58,132.80,0.00,0.00,766,758,101.1,4.84
,01/17/2021,0900,737,754,97.8,4.54,132.60,0.00,0.00,737,755,97.6,4.68,,743,757,98.2,4.62,127.30,0.00,0.00,767,758,101.1,4.81
,01/17/2021,1000,738,755,97.8,4.58,124.70,0.00,0.00,737,756,97.5,4.68,,743,758,98.1,4.62,116.90,0.00,0.00,757,759,99.7,4.81
,01/17/2021,1100,738,756,97.7,4.57,117.40,0.00,0.00,737,756,97.4,4.68,,743,758,98,4.61,117.90,0.00,0.00,747,759,98.4,4.79
,01/17/2021,1200,738,756,97.6,4.57,93.30,0.00,0.00,738,757,97.5,4.69,,743,758,98,4.60,100.50,0.00,0.00,744,760,98,4.83
,01/17/2021,1300,739,756,97.8,4.58,104.60,0.00,0.00,738,757,97.6,4.71,,743,758,98,4.58,110.60,0.00,0.00,743,760,97.8,4.85
,01/17/2021,1400,739,755,97.8,4.59,100.00,0.00,0.00,739,756,97.7,4.71,,743,758,98.1,4.60,119.20,0.00,0.00,743,759,97.9,4.83
,01/17/2021,1500,739,755,97.9,4.60,104.50,0.00,0.00,739,756,97.8,4.71,,743,757,98.1,4.62,119.50,0.00,0.00,744,759,98,4.82
,01/17/2021,1600,740,754,98.1,4.61,132.40,0.00,0.00,739,755,97.9,4.71,,743,758,98.1,4.59,132.60,0.00,0.00,744,759,98,4.82
,01/17/2021,1700,740,755,98,4.59,146.70,0.00,0.00,739,755,97.9,4.70,,743,758,98,4.58,141.40,0.00,0.00,744,759,98,4.81
,01/17/2021,1800,740,755,98,4.59,143.50,0.00,0.00,739,755,97.8,4.69,,743,758,98,4.61,145.60,0.00,0.00,743,760,97.9,4.80
,01/17/2021,1900,740,755,98,4.59,143.00,0.00,0.00,739,756,97.8,4.70,,743,758,98,4.59,143.40,0.00,0.00,743,760,97.8,4.78
,01/17/2021,2000,741,756,98,4.60,142.60,0.00,0.00,739,756,97.8,4.69,,742,759,97.8,4.55,142.90,0.00,0.00,742,760,97.7,4.76
,01/17/2021,2100,741,756,97.9,4.58,129.30,0.00,0.00,740,756,97.9,4.68,,742,759,97.8,4.55,130.40,0.00,0.00,742,760,97.6,4.76
,01/17/2021,2200,741,756,98,4.57,139.00,0.00,0.00,740,757,97.8,4.68,,742,759,97.7,4.57,138.10,0.00,0.00,742,761,97.5,4.77
,01/17/2021,2300,741,757,97.9,4.55,146.80,0.00,0.00,739,757,97.6,4.68,,742,760,97.7,4.56,142.30,0.00,0.00,742,761,97.5,4.78
,01/17/2021,2400,741,757,97.9,4.54,150.00,0.00,0.00,739,758,97.5,4.68,,742,760,97.7,4.55,144.30,0.00,0.00,742,761,97.5,4.78
,24 Hour Average,,,,97.8,4.6,129.6,0.0,0.0,,,97.7,4.7,,,,98.1,4.6,132.4,5.4,3.9,,,99.1,4.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,97.8,,,,,98.2,,,,,,,100.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
