,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/01/2021,0100,824,747,110.3,13.04,119.10,19.80,17.00,832,748,111.3,12.44,,840,750,112,12.95,166.70,37.00,22.00,846,751,112.7,12.97
,06/01/2021,0200,826,747,110.5,13.16,135.30,19.90,15.00,833,748,111.4,12.44,,839,750,111.9,12.97,166.10,35.60,21.00,848,751,112.9,12.99
,06/01/2021,0300,828,747,110.9,13.31,132.60,20.00,15.00,834,748,111.5,12.48,,837,750,111.6,12.97,166.00,34.30,21.00,848,751,113,13.01
,06/01/2021,0400,830,747,111,13.37,126.70,20.10,16.00,834,748,111.5,12.47,,836,750,111.5,12.96,165.90,33.10,20.00,847,751,112.8,13.00
,06/01/2021,0500,829,747,110.9,13.12,147.40,20.10,14.00,834,748,111.5,12.47,,835,750,111.4,12.94,165.80,31.90,19.00,845,751,112.6,12.99
,06/01/2021,0600,829,748,110.9,13.17,160.40,20.10,13.00,834,748,111.5,12.47,,835,750,111.3,12.93,164.80,33.80,21.00,843,751,112.2,12.97
,06/01/2021,0700,829,748,110.9,13.17,136.90,20.20,15.00,834,748,111.5,12.43,,834,750,111.2,12.90,143.40,20.60,14.00,841,751,112,12.97
,06/01/2021,0800,831,747,111.2,13.32,137.90,20.30,15.00,836,748,111.7,12.41,,833,750,111,12.87,136.00,20.70,15.00,840,751,111.8,12.96
,06/01/2021,0900,832,747,111.3,13.40,142.70,20.30,14.00,837,748,111.9,12.43,,831,750,110.8,12.85,134.70,20.70,15.00,838,751,111.6,13.00
,06/01/2021,1000,836,747,111.9,13.69,141.00,20.40,14.00,838,748,112.1,12.45,,829,750,110.6,12.83,134.10,20.80,16.00,837,751,111.5,13.01
,06/01/2021,1100,842,747,112.8,13.99,152.30,20.40,13.00,838,747,112.1,12.46,,828,749,110.5,12.82,134.10,20.90,16.00,838,750,111.7,13.05
,06/01/2021,1200,841,746,112.8,13.72,160.90,20.40,13.00,838,747,112.2,12.48,,829,749,110.7,12.94,137.70,21.10,15.00,838,750,111.8,13.08
,06/01/2021,1300,840,745,112.7,13.44,161.40,20.40,13.00,838,746,112.3,12.50,,828,748,110.7,12.85,142.30,21.60,15.00,838,749,111.9,13.11
,06/01/2021,1400,850,745,114.2,14.27,161.50,20.50,13.00,838,745,112.5,12.52,,827,747,110.7,12.83,138.60,22.10,16.00,839,748,112.1,13.17
,06/01/2021,1500,876,744,117.7,16.57,161.30,20.50,13.00,838,745,112.6,12.55,,829,747,111.1,12.86,136.50,22.80,17.00,840,748,112.3,13.24
,06/01/2021,1600,860,743,115.8,14.37,161.50,20.50,13.00,838,744,112.7,12.60,,838,746,112.4,13.81,139.40,23.50,17.00,841,747,112.6,13.27
,06/01/2021,1700,853,743,114.9,13.94,161.50,20.50,13.00,839,744,112.8,12.66,,836,745,112.1,12.90,155.20,48.50,31.00,842,747,112.7,13.30
,06/01/2021,1800,850,742,114.5,13.77,161.60,20.60,13.00,839,743,112.9,12.67,,835,745,112.1,12.92,163.70,53.60,33.00,844,746,113.2,13.29
,06/01/2021,1900,847,742,114.2,13.48,161.50,20.50,13.00,839,743,113,12.69,,837,745,112.4,13.25,159.50,53.50,34.00,850,746,113.9,13.19
,06/01/2021,2000,848,742,114.3,13.75,161.50,20.50,13.00,839,743,113,12.63,,837,745,112.4,13.12,162.60,53.50,33.00,852,746,114.3,13.17
,06/01/2021,2100,852,742,114.9,14.21,161.50,20.50,13.00,838,743,112.8,12.57,,840,745,112.7,13.48,161.80,53.40,33.00,852,746,114.2,13.17
,06/01/2021,2200,843,742,113.6,13.32,161.60,20.60,13.00,838,743,112.8,12.55,,840,745,112.7,13.43,151.50,53.60,35.00,852,746,114.2,13.20
,06/01/2021,2300,838,742,112.9,13.32,189.60,48.50,26.00,839,743,113,12.54,,838,745,112.5,13.15,147.40,54.10,37.00,853,746,114.3,13.22
,06/01/2021,2400,836,742,112.7,13.39,198.30,60.00,30.00,846,743,113.8,12.60,,839,745,112.6,13.13,156.10,55.00,35.00,854,746,114.5,13.20
,24 Hour Average,,,,112.8,13.7,154.0,23.2,15.0,,,112.3,12.5,,,,111.6,13.0,151.2,35.2,23.0,,,112.8,13.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.4,,,,,,,112.9,,,,,112.3,,,,,,,113.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
