,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2021,0100,723,748,96.7,17.40,18.50,0.90,5.00,741,748,99,17.26,,746,750,99.4,17.45,40.00,2.70,7.00,754,752,100.3,17.32
,10/03/2021,0200,716,748,95.8,17.39,16.50,0.80,5.00,743,748,99.3,17.23,,745,751,99.3,17.43,39.90,2.60,7.00,755,752,100.5,17.28
,10/03/2021,0300,712,748,95.2,17.38,22.90,0.90,4.00,743,748,99.3,17.22,,745,751,99.3,17.44,39.10,2.50,6.00,755,752,100.5,17.25
,10/03/2021,0400,707,748,94.6,17.38,22.90,0.80,3.00,742,748,99.1,17.21,,745,750,99.3,17.45,39.10,2.40,6.00,755,752,100.5,17.23
,10/03/2021,0500,704,748,94.2,17.37,18.90,0.80,4.00,744,748,99.4,17.21,,745,750,99.3,17.42,40.00,2.40,6.00,755,752,100.5,17.22
,10/03/2021,0600,705,748,94.3,17.36,22.80,0.90,4.00,745,749,99.5,17.20,,745,751,99.3,17.41,40.00,2.30,6.00,754,752,100.3,17.19
,10/03/2021,0700,705,748,94.3,17.35,35.30,0.80,2.00,746,749,99.6,17.19,,745,751,99.2,17.41,40.80,2.20,5.00,753,752,100.1,17.16
,10/03/2021,0800,705,748,94.3,17.34,32.30,0.90,3.00,750,749,100.2,17.18,,744,751,99.1,17.40,39.90,2.20,6.00,752,752,100,17.14
,10/03/2021,0900,707,748,94.5,17.34,24.20,0.90,4.00,761,749,101.6,17.20,,744,751,99,17.37,40.00,2.20,6.00,752,752,100,17.16
,10/03/2021,1000,705,748,94.2,17.32,23.90,0.90,4.00,765,749,102.2,17.22,,744,751,99.1,17.34,39.90,2.10,5.00,754,752,100.2,17.20
,10/03/2021,1100,703,748,94,17.31,21.40,0.90,4.00,764,749,102.1,17.27,,744,751,99.1,17.32,39.90,2.00,5.00,755,752,100.4,17.27
,10/03/2021,1200,703,747,94.1,17.33,15.80,1.00,6.00,759,748,101.4,17.33,,744,750,99.2,17.33,43.00,2.00,5.00,758,752,100.9,17.36
,10/03/2021,1300,703,747,94.2,17.34,38.70,0.90,2.00,759,748,101.6,17.39,,744,750,99.3,17.32,38.50,1.80,5.00,760,751,101.2,17.47
,10/03/2021,1400,703,746,94.2,17.34,37.60,1.00,3.00,767,747,102.7,17.40,,744,749,99.3,17.27,38.50,1.90,5.00,762,751,101.6,17.54
,10/03/2021,1500,708,746,94.9,17.39,38.10,1.10,3.00,761,747,101.9,17.42,,744,749,99.4,17.27,38.50,1.90,5.00,764,750,101.8,17.58
,10/03/2021,1600,721,745,96.7,17.73,53.80,1.00,2.00,757,746,101.4,17.40,,744,748,99.5,17.34,38.70,1.90,5.00,763,750,101.8,17.57
,10/03/2021,1700,739,745,99.2,17.82,106.40,1.00,1.00,757,746,101.5,17.38,,744,748,99.5,17.34,41.40,1.90,5.00,762,749,101.7,17.53
,10/03/2021,1800,749,745,100.5,17.68,142.90,1.00,1.00,756,746,101.4,17.37,,744,748,99.5,17.35,45.70,2.20,5.00,760,749,101.4,17.43
,10/03/2021,1900,751,745,100.8,17.61,119.40,1.00,1.00,755,746,101.2,17.36,,744,748,99.5,17.34,69.30,2.50,4.00,757,749,101.1,17.34
,10/03/2021,2000,750,745,100.6,17.48,84.10,1.00,1.00,754,746,101.1,17.34,,745,748,99.6,17.43,103.50,2.60,3.00,755,749,100.8,17.28
,10/03/2021,2100,748,745,100.4,17.39,77.70,1.10,1.00,754,746,101.1,17.32,,746,748,99.7,17.47,105.80,2.50,2.00,754,749,100.7,17.27
,10/03/2021,2200,747,745,100.3,17.37,75.00,1.20,2.00,753,746,100.9,17.30,,746,748,99.7,17.47,76.30,2.40,3.00,753,749,100.5,17.27
,10/03/2021,2300,746,745,100.1,17.34,63.30,1.40,2.00,752,746,100.8,17.30,,746,748,99.7,17.47,51.20,2.50,5.00,753,749,100.5,17.28
,10/03/2021,2400,745,745,100,17.34,67.50,1.50,2.00,753,746,100.9,17.29,,746,748,99.8,17.47,46.40,2.50,5.00,753,749,100.5,17.28
,24 Hour Average,,,,96.6,17.4,49.2,1.0,2.9,,,100.8,17.3,,,,99.4,17.4,49.0,2.3,5.1,,,100.7,17.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.9,,,,,,,101.7,,,,,99.6,,,,,,,101.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
