,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/21/2021,0100,806,743,108.5,19.00,112.50,19.10,17.00,829,744,111.5,18.93,,813,747,108.9,19.17,77.20,24.30,31.00,829,747,110.9,19.16
,07/21/2021,0200,806,743,108.4,18.92,102.70,19.10,19.00,829,744,111.4,18.89,,814,747,109,19.17,87.80,25.10,29.00,828,747,110.8,19.14
,07/21/2021,0300,804,743,108.3,18.84,112.70,19.00,17.00,828,744,111.3,18.85,,813,747,108.8,19.14,118.00,24.90,21.00,829,748,110.8,19.13
,07/21/2021,0400,803,744,108,18.78,106.00,19.00,18.00,827,744,111.1,18.80,,812,747,108.6,19.11,117.00,24.50,21.00,829,748,110.8,19.13
,07/21/2021,0500,801,744,107.6,18.70,112.80,18.90,17.00,826,744,111,18.75,,810,747,108.4,19.11,117.20,24.10,21.00,828,748,110.7,19.10
,07/21/2021,0600,797,744,107.1,18.77,124.70,18.70,15.00,824,745,110.7,18.68,,808,748,108,19.10,127.30,23.50,18.00,828,749,110.6,19.10
,07/21/2021,0700,798,745,107.2,18.97,114.80,18.70,16.00,823,745,110.5,18.68,,806,748,107.7,19.07,117.10,23.50,20.00,827,749,110.4,19.09
,07/21/2021,0800,798,745,107.1,18.89,126.10,18.70,15.00,824,745,110.6,18.77,,804,748,107.5,19.07,124.20,23.20,19.00,827,749,110.4,19.11
,07/21/2021,0900,795,745,106.7,18.94,119.20,18.60,16.00,826,746,110.7,18.73,,802,748,107.2,19.05,117.20,23.20,20.00,826,749,110.3,19.14
,07/21/2021,1000,795,745,106.7,19.00,127.40,18.70,15.00,825,746,110.7,18.74,,801,748,107.1,19.05,119.70,23.30,19.00,826,749,110.3,19.16
,07/21/2021,1100,795,745,106.8,19.11,120.70,18.70,15.00,825,745,110.8,18.75,,800,748,107,19.11,113.40,23.40,21.00,826,749,110.3,19.20
,07/21/2021,1200,796,744,107,19.12,108.80,18.70,17.00,828,745,111.1,18.81,,802,747,107.3,19.18,109.10,23.70,22.00,826,749,110.4,19.24
,07/21/2021,1300,796,744,107,19.07,106.50,18.70,18.00,830,745,111.5,18.89,,803,747,107.5,19.18,106.70,23.80,22.00,827,748,110.5,19.29
,07/21/2021,1400,799,744,107.3,19.16,106.80,18.70,18.00,835,745,112.1,18.93,,804,747,107.6,19.08,101.20,23.80,24.00,827,748,110.6,19.35
,07/21/2021,1500,801,744,107.6,19.16,101.90,18.80,18.00,835,744,112.2,18.95,,806,747,107.9,19.23,96.10,24.00,25.00,828,748,110.7,19.35
,07/21/2021,1600,804,744,108,19.18,112.90,18.60,16.00,832,744,111.7,18.98,,812,747,108.7,19.56,114.90,23.80,21.00,828,748,110.7,19.36
,07/21/2021,1700,806,744,108.3,19.20,119.80,18.60,16.00,829,744,111.4,19.02,,810,747,108.5,19.81,115.30,23.50,20.00,829,748,110.8,19.33
,07/21/2021,1800,808,744,108.6,19.16,115.80,18.60,16.00,830,744,111.5,19.04,,810,747,108.4,19.47,106.50,23.80,22.00,829,748,110.8,19.32
,07/21/2021,1900,808,744,108.6,19.11,124.80,18.40,15.00,829,744,111.4,19.02,,811,748,108.4,19.39,120.60,23.60,20.00,829,748,110.8,19.40
,07/21/2021,2000,808,744,108.6,19.07,125.00,18.60,15.00,828,744,111.3,18.99,,809,748,108.1,19.38,116.90,23.60,20.00,829,749,110.6,19.36
,07/21/2021,2100,807,745,108.4,19.02,122.50,18.70,15.00,827,744,111.1,18.95,,806,748,107.7,19.09,107.80,23.90,22.00,827,749,110.4,19.25
,07/21/2021,2200,806,745,108.2,18.98,132.50,18.70,14.00,826,744,111,18.93,,805,749,107.6,19.02,123.00,24.00,20.00,826,749,110.3,19.21
,07/21/2021,2300,805,745,108,18.98,138.30,18.70,14.00,824,745,110.6,18.91,,805,749,107.5,18.97,131.30,23.90,18.00,825,749,110.1,19.10
,07/21/2021,2400,804,746,107.9,19.02,141.90,18.60,13.00,824,746,110.5,18.90,,802,749,107.1,18.93,136.80,23.80,17.00,824,750,109.9,19.04
,24 Hour Average,,,,107.7,19.0,118.2,18.7,16.0,,,111.2,18.9,,,,107.9,19.2,113.4,23.8,21.4,,,110.5,19.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.3,,,,,,,111.5,,,,,108.5,,,,,,,110.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
