,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/12/2021,0100,742,754,98.5,3.21,151.00,0.00,0.00,743,755,98.5,3.29,,746,756,98.7,3.29,136.00,0.00,0.00,748,757,98.8,3.69
,02/12/2021,0200,742,754,98.4,3.19,152.00,0.00,0.00,744,755,98.6,3.33,,746,756,98.7,3.28,136.00,0.00,0.00,748,758,98.8,3.69
,02/12/2021,0300,741,754,98.3,3.24,146.60,0.00,0.00,743,754,98.6,3.32,,746,756,98.7,3.22,135.90,0.00,0.00,748,757,98.8,3.69
,02/12/2021,0400,741,753,98.3,3.25,139.10,0.00,0.00,744,754,98.7,3.33,,746,756,98.7,3.23,135.90,0.00,0.00,748,757,98.8,3.64
,02/12/2021,0500,741,753,98.4,3.22,125.80,0.00,0.00,744,754,98.6,3.34,,746,756,98.7,3.20,135.80,0.00,0.00,748,757,98.8,3.63
,02/12/2021,0600,740,753,98.3,3.18,117.30,0.00,0.00,742,754,98.4,3.31,,746,756,98.7,3.17,135.90,0.00,0.00,748,757,98.8,3.63
,02/12/2021,0700,740,754,98.1,3.19,108.80,0.00,0.00,742,755,98.3,3.29,,746,757,98.6,3.12,134.40,0.00,0.00,748,758,98.7,3.60
,02/12/2021,0800,739,754,98,3.09,129.30,0.00,0.00,741,755,98.1,3.27,,746,757,98.5,3.07,122.90,0.00,0.00,748,758,98.6,3.56
,02/12/2021,0900,740,754,98.1,3.12,142.90,0.00,0.00,741,755,98.1,3.26,,746,757,98.5,3.02,118.20,0.00,0.00,748,759,98.6,3.53
,02/12/2021,1000,741,754,98.3,3.18,117.60,0.00,0.00,741,755,98.1,3.27,,745,757,98.4,2.97,115.10,0.00,0.00,748,758,98.6,3.52
,02/12/2021,1100,742,754,98.4,3.15,143.30,0.00,0.00,742,755,98.2,3.25,,745,757,98.4,2.95,124.30,0.00,0.00,748,758,98.6,3.48
,02/12/2021,1200,741,754,98.2,3.00,136.10,0.00,0.00,742,755,98.3,3.25,,745,757,98.4,3.01,135.80,0.00,0.00,748,759,98.6,3.51
,02/12/2021,1300,742,754,98.4,3.07,122.20,0.00,0.00,742,755,98.3,3.21,,745,757,98.4,3.02,135.20,0.00,0.00,748,759,98.6,3.46
,02/12/2021,1400,742,754,98.4,3.07,120.90,0.00,0.00,742,755,98.3,3.21,,745,757,98.4,3.01,135.30,0.00,0.00,748,758,98.6,3.44
,02/12/2021,1500,742,754,98.4,3.10,124.50,0.00,0.00,742,755,98.3,3.22,,745,757,98.4,3.00,105.20,0.00,0.00,748,758,98.7,3.44
,02/12/2021,1600,742,754,98.4,3.08,132.40,0.00,0.00,742,755,98.3,3.21,,744,757,98.3,2.98,100.50,0.00,0.00,748,758,98.7,3.44
,02/12/2021,1700,741,754,98.3,3.03,147.70,0.00,0.00,742,755,98.3,3.21,,744,757,98.3,2.92,130.50,0.00,0.00,747,758,98.5,3.44
,02/12/2021,1800,741,754,98.3,3.06,149.10,0.00,0.00,742,754,98.3,3.20,,744,756,98.4,2.91,132.50,0.00,0.00,747,758,98.6,3.43
,02/12/2021,1900,740,753,98.3,3.02,150.90,0.00,0.00,741,754,98.3,3.15,,744,756,98.4,2.90,135.60,0.00,0.00,746,757,98.5,3.40
,02/12/2021,2000,739,753,98.2,3.00,145.50,0.00,0.00,740,754,98.2,3.11,,743,756,98.4,2.92,135.70,0.00,0.00,746,757,98.5,3.37
,02/12/2021,2100,739,753,98.2,2.96,137.10,0.00,0.00,740,754,98.2,3.08,,743,755,98.4,2.92,134.40,0.00,0.00,746,757,98.6,3.36
,02/12/2021,2200,739,752,98.3,2.89,149.30,0.00,0.00,739,753,98.1,3.04,,743,755,98.5,2.88,125.40,0.00,0.00,745,756,98.6,3.34
,02/12/2021,2300,739,752,98.3,2.90,150.10,0.00,0.00,739,752,98.2,3.01,,742,754,98.4,2.86,123.40,0.00,0.00,745,755,98.6,3.36
,02/12/2021,2400,738,751,98.2,2.89,150.80,0.00,0.00,738,752,98.2,2.99,,742,753,98.5,2.82,122.10,0.00,0.00,745,755,98.7,3.34
,24 Hour Average,,,,98.3,3.1,137.1,0.0,0.0,,,98.3,3.2,,,,98.5,3.0,128.4,0.0,0.0,,,98.7,3.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,98.4,,,,,98.6,,,,,,,98.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
