,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/02/2021,0100,833,742,112.2,13.17,191.20,93.30,49.00,893,743,120.2,12.67,,839,745,112.6,13.15,176.10,65.00,37.00,854,746,114.6,13.16
,06/02/2021,0200,830,742,111.8,13.12,223.30,109.10,49.00,906,743,122,12.63,,839,745,112.6,13.13,179.30,75.90,42.00,857,746,114.9,13.17
,06/02/2021,0300,829,742,111.6,13.18,236.40,100.00,42.00,887,743,119.4,12.60,,837,745,112.4,13.05,195.30,95.80,49.00,863,746,115.7,13.17
,06/02/2021,0400,827,743,111.4,13.05,197.70,62.80,32.00,849,743,114.3,12.58,,837,745,112.3,13.00,194.50,79.80,41.00,870,746,116.6,13.15
,06/02/2021,0500,827,743,111.3,13.11,150.00,21.60,14.00,837,744,112.6,12.67,,837,745,112.2,12.93,186.30,63.40,34.00,870,746,116.5,13.11
,06/02/2021,0600,827,743,111.3,13.13,139.60,20.50,15.00,837,744,112.5,12.70,,838,746,112.4,12.98,176.40,53.10,30.00,867,747,116.1,13.07
,06/02/2021,0700,828,743,111.4,13.12,142.60,36.10,25.00,839,744,112.8,12.75,,838,746,112.4,12.99,156.50,28.10,18.00,861,747,115.3,13.04
,06/02/2021,0800,830,743,111.7,13.21,149.80,40.20,27.00,840,744,113,12.79,,839,746,112.5,13.02,151.10,27.40,18.00,854,747,114.3,13.03
,06/02/2021,0900,831,743,111.9,13.22,165.20,47.60,29.00,841,744,113.2,12.81,,838,746,112.4,13.04,151.10,27.20,18.00,848,747,113.6,13.04
,06/02/2021,1000,833,743,112.2,13.38,182.60,59.80,33.00,847,743,114,12.81,,839,745,112.6,13.03,159.50,45.00,28.00,846,746,113.4,13.06
,06/02/2021,1100,840,742,113.1,13.95,183.40,59.80,33.00,849,743,114.2,12.84,,841,745,112.8,13.00,181.00,57.50,32.00,848,746,113.6,13.06
,06/02/2021,1200,850,742,114.6,14.33,184.40,55.30,30.00,847,742,114.1,12.91,,851,744,114.3,13.09,190.00,57.30,30.00,855,745,114.7,13.09
,06/02/2021,1300,852,741,115,14.26,178.00,50.00,28.00,844,742,113.8,13.01,,870,744,116.9,13.24,176.20,48.40,27.00,859,745,115.3,13.14
,06/02/2021,1400,841,740,113.5,13.64,174.90,49.60,28.00,843,741,113.8,13.04,,884,743,119,12.92,175.90,47.30,27.00,860,744,115.6,13.19
,06/02/2021,1500,837,740,113.1,13.58,172.10,49.60,29.00,843,740,113.8,13.04,,890,742,119.9,12.96,175.20,47.30,27.00,862,744,115.9,13.25
,06/02/2021,1600,842,739,113.9,14.00,155.50,33.60,22.00,841,740,113.7,13.04,,885,742,119.2,13.00,164.90,36.30,22.00,868,743,116.8,13.28
,06/02/2021,1700,840,739,113.8,13.81,150.50,25.60,17.00,839,739,113.4,13.06,,873,741,117.7,13.03,153.80,27.40,18.00,873,743,117.6,13.28
,06/02/2021,1800,838,738,113.5,13.98,167.70,58.10,35.00,848,739,114.7,13.15,,858,741,115.8,13.15,154.00,31.00,20.00,873,742,117.7,13.27
,06/02/2021,1900,837,738,113.4,14.31,195.90,59.80,31.00,846,739,114.5,13.23,,850,741,114.7,13.31,174.30,79.50,46.00,868,742,116.9,13.29
,06/02/2021,2000,832,738,112.7,14.05,193.00,58.50,30.00,843,739,114.2,13.29,,844,742,113.8,13.47,205.50,97.90,48.00,866,742,116.6,13.31
,06/02/2021,2100,829,739,112.2,13.73,159.20,43.40,27.00,838,739,113.4,13.30,,844,742,113.7,13.47,202.10,84.40,42.00,873,743,117.5,13.37
,06/02/2021,2200,826,739,111.8,13.60,138.10,40.00,29.00,837,740,113.2,13.32,,847,742,114.1,13.46,180.60,47.70,26.00,873,743,117.5,13.45
,06/02/2021,2300,822,740,111.2,13.52,142.40,62.40,44.00,862,740,116.5,13.32,,848,743,114.2,13.48,148.20,25.50,17.00,866,743,116.5,13.49
,06/02/2021,2400,822,740,111.1,13.59,172.20,80.90,47.00,878,741,118.5,13.36,,847,743,114,13.51,151.10,25.10,17.00,855,744,114.9,13.52
,24 Hour Average,,,,112.5,13.6,172.7,54.9,31.0,,,114.8,13.0,,,,114.4,13.1,173.3,53.1,29.8,,,115.8,13.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.4,,,,,,,116.4,,,,,116.1,,,,,,,116.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
