,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/22/2021,0100,740,748,99,18.58,62.80,1.70,3.00,755,749,100.8,18.38,,745,750,99.3,18.60,62.60,2.90,5.00,756,751,100.7,18.53
,09/22/2021,0200,740,748,99,18.66,59.50,1.80,3.00,754,748,100.8,18.36,,745,750,99.3,18.59,62.20,2.90,5.00,757,751,100.8,18.51
,09/22/2021,0300,737,748,98.6,18.65,55.70,1.60,3.00,754,748,100.8,18.35,,745,750,99.3,18.53,58.70,2.90,5.00,757,751,100.7,18.49
,09/22/2021,0400,738,747,98.8,18.75,56.90,1.50,3.00,753,748,100.7,18.34,,744,750,99.2,18.53,56.50,2.90,5.00,756,751,100.7,18.47
,09/22/2021,0500,742,747,99.3,18.73,70.30,1.60,2.00,754,748,100.8,18.32,,743,750,99.1,18.50,43.80,2.90,7.00,756,751,100.7,18.42
,09/22/2021,0600,745,747,99.6,18.67,72.00,1.40,2.00,753,748,100.7,18.29,,742,750,99,18.48,53.70,3.00,6.00,755,751,100.5,18.38
,09/22/2021,0700,746,747,99.8,18.54,125.50,1.10,1.00,754,748,100.8,18.27,,742,750,98.9,18.46,81.50,3.00,4.00,756,751,100.6,18.35
,09/22/2021,0800,743,747,99.4,18.42,110.90,1.10,1.00,754,748,100.8,18.27,,742,750,98.9,18.41,100.10,3.10,3.00,757,751,100.8,18.34
,09/22/2021,0900,739,747,98.9,18.39,87.40,1.10,1.00,754,748,100.8,18.27,,742,750,98.9,18.35,94.60,2.30,2.00,756,751,100.6,18.34
,09/22/2021,1000,737,747,98.6,18.34,75.80,1.10,1.00,756,748,101.1,18.27,,743,750,99,18.31,82.90,0.00,0.00,755,751,100.5,18.35
,09/22/2021,1100,733,747,98,18.32,47.70,1.10,2.00,760,748,101.6,18.31,,743,750,99.1,18.32,63.10,0.00,0.00,755,751,100.5,18.36
,09/22/2021,1200,729,747,97.5,18.35,52.30,1.00,2.00,758,748,101.3,18.33,,743,750,99.1,18.34,47.60,0.00,0.00,755,751,100.5,18.41
,09/22/2021,1300,725,747,97,18.39,42.60,1.10,3.00,759,748,101.5,18.33,,743,750,99.1,18.36,46.40,0.00,0.00,755,751,100.5,18.43
,09/22/2021,1400,723,747,96.8,18.45,52.50,1.20,2.00,760,748,101.6,18.36,,743,750,99.1,18.39,48.30,2.60,5.00,756,751,100.7,18.45
,09/22/2021,1500,722,747,96.7,18.45,46.60,1.20,3.00,762,748,101.9,18.39,,743,750,99.1,18.42,50.00,3.10,6.00,756,751,100.7,18.44
,09/22/2021,1600,721,746,96.7,18.55,29.40,1.30,4.00,762,747,102.1,18.40,,743,750,99.1,18.45,65.30,3.00,5.00,756,751,100.7,18.45
,09/22/2021,1700,730,746,97.8,18.44,47.70,1.30,3.00,759,747,101.6,18.37,,744,750,99.2,18.46,61.70,2.90,5.00,760,751,101.2,18.48
,09/22/2021,1800,737,747,98.7,18.41,68.60,1.40,2.00,759,747,101.6,18.32,,745,751,99.2,18.61,59.90,2.90,5.00,763,752,101.5,18.45
,09/22/2021,1900,742,747,99.3,18.38,50.80,1.50,3.00,756,747,101.1,18.25,,746,751,99.3,18.74,56.00,2.90,5.00,761,752,101.3,18.42
,09/22/2021,2000,746,748,99.7,18.30,69.80,1.50,2.00,754,747,101,18.23,,746,751,99.3,18.70,65.40,2.90,4.00,760,753,101,18.39
,09/22/2021,2100,747,749,99.7,18.30,68.00,1.80,3.00,753,748,100.7,18.20,,747,752,99.3,18.69,56.40,2.90,5.00,759,753,100.8,18.39
,09/22/2021,2200,746,749,99.6,18.29,73.40,1.90,3.00,752,749,100.4,18.19,,747,752,99.3,18.68,77.00,2.90,4.00,759,753,100.7,18.40
,09/22/2021,2300,739,749,98.6,18.27,29.20,2.00,7.00,750,749,100.1,18.16,,747,752,99.3,18.61,46.30,2.90,6.00,759,754,100.7,18.39
,09/22/2021,2400,731,749,97.6,18.26,29.20,7.70,26.00,750,749,100.2,18.12,,747,752,99.3,18.58,42.20,2.90,7.00,758,754,100.6,18.36
,24 Hour Average,,,,98.5,18.5,61.9,1.7,3.5,,,101.0,18.3,,,,99.2,18.5,61.8,2.4,4.1,,,100.8,18.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.3,,,,,,,101.4,,,,,99.3,,,,,,,100.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
