,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/17/2021,0100,736,759,97,11.88,172.40,51.50,30.00,750,760,98.7,11.90,,731,762,96,11.86,194.70,79.40,41.00,807,763,105.8,11.71
,11/17/2021,0200,736,759,96.9,11.91,190.40,49.50,26.00,822,760,108.1,11.90,,730,762,95.8,11.82,198.20,79.20,40.00,817,763,107.1,11.68
,11/17/2021,0300,736,759,96.9,11.90,159.20,14.30,9.00,802,760,105.5,11.93,,731,762,95.9,11.82,194.00,79.20,41.00,818,763,107.1,11.65
,11/17/2021,0400,736,759,97,11.83,155.90,0.00,0.00,754,760,99.1,11.92,,732,762,96.1,11.85,189.60,74.30,39.00,818,763,107.1,11.63
,11/17/2021,0500,736,759,97,11.78,90.30,0.00,0.00,738,760,97.1,11.88,,733,762,96.2,11.82,58.40,0.70,1.00,819,763,107.4,11.62
,11/17/2021,0600,736,759,97,11.78,91.20,0.00,0.00,738,760,97.1,11.84,,733,762,96.2,11.79,42.30,0.00,0.00,822,763,107.7,11.64
,11/17/2021,0700,736,759,96.9,11.77,69.10,0.00,0.00,737,760,97,11.81,,733,762,96.2,11.76,68.60,0.00,0.00,820,763,107.4,11.62
,11/17/2021,0800,736,759,96.9,11.75,57.10,0.00,0.00,736,760,96.8,11.78,,734,762,96.3,11.77,67.60,0.00,0.00,810,763,106.2,11.59
,11/17/2021,0900,736,760,96.9,11.74,47.10,0.00,0.00,737,761,96.9,11.77,,734,762,96.4,11.76,68.60,0.00,0.00,771,763,101.1,11.60
,11/17/2021,1000,736,760,96.9,11.71,56.30,0.00,0.00,738,761,97,11.75,,741,762,97.2,11.73,69.20,0.00,0.00,750,763,98.3,11.64
,11/17/2021,1100,736,760,96.9,11.70,91.00,34.60,38.00,739,760,97.2,11.73,,746,762,97.9,11.74,69.70,0.00,0.00,746,763,97.8,11.64
,11/17/2021,1200,738,759,97.2,11.68,126.50,77.00,61.00,792,760,104.2,11.74,,742,761,97.4,11.74,70.40,0.00,0.00,747,763,98,11.67
,11/17/2021,1300,738,758,97.4,11.67,128.90,79.80,62.00,915,759,120.5,11.69,,738,760,97,11.73,70.70,0.00,0.00,749,762,98.3,11.67
,11/17/2021,1400,737,757,97.3,11.62,128.10,77.10,60.00,923,758,121.7,11.65,,736,760,96.9,11.70,70.70,0.00,0.00,750,761,98.5,11.67
,11/17/2021,1500,737,757,97.4,11.60,121.80,57.30,47.00,924,758,122,11.64,,736,759,96.9,11.67,71.60,0.00,0.00,748,761,98.3,11.68
,11/17/2021,1600,736,756,97.4,11.59,95.30,26.40,28.00,896,757,118.3,11.62,,737,759,97.1,11.64,71.80,0.00,0.00,746,760,98.1,11.59
,11/17/2021,1700,736,756,97.4,11.54,129.70,43.20,33.00,842,756,111.3,11.59,,737,758,97.2,11.66,125.40,53.90,43.00,743,759,97.9,11.53
,11/17/2021,1800,736,755,97.4,11.50,201.00,40.10,20.00,831,756,109.9,11.57,,734,758,96.9,11.66,189.10,99.60,53.00,742,759,97.8,11.50
,11/17/2021,1900,736,755,97.6,11.51,197.80,30.00,15.00,793,755,105,11.57,,734,757,97,11.66,211.40,108.40,51.00,766,758,101,11.49
,11/17/2021,2000,736,754,97.6,11.48,182.40,30.00,16.00,767,755,101.6,11.55,,745,756,98.5,11.61,230.10,118.50,51.00,820,758,108.3,11.48
,11/17/2021,2100,734,754,97.4,11.42,186.50,29.90,16.00,774,755,102.6,11.51,,774,756,102.3,11.58,227.70,118.00,52.00,828,757,109.3,11.44
,11/17/2021,2200,732,753,97.2,11.38,186.30,29.90,16.00,772,754,102.3,11.47,,781,756,103.4,11.56,235.00,117.40,50.00,838,757,110.7,11.40
,11/17/2021,2300,732,753,97.3,11.37,193.10,29.80,15.00,771,754,102.3,11.45,,760,755,100.7,11.58,233.20,116.90,50.00,851,756,112.5,11.40
,11/17/2021,2400,731,752,97.2,11.35,194.40,29.80,15.00,768,753,101.9,11.43,,743,755,98.4,11.53,224.50,116.40,52.00,851,756,112.6,11.39
,24 Hour Average,,,,97.2,11.6,135.5,30.4,21.1,,,104.8,11.7,,,,97.5,11.7,135.5,48.4,23.5,,,103.9,11.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,111,,,,,98.7,,,,,,,108.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
