,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/01/2021,0100,743,746,99.6,3.93,123.20,0.00,0.00,741,747,99.3,4.03,,735,748,98.3,3.75,113.10,0.00,0.00,740,749,98.8,4.04
,02/01/2021,0200,743,745,99.7,3.94,119.70,0.00,0.00,741,746,99.3,4.03,,736,748,98.4,3.77,114.00,0.00,0.00,740,749,98.8,4.03
,02/01/2021,0300,743,745,99.7,3.93,126.90,0.00,0.00,741,746,99.3,4.03,,736,748,98.5,3.79,119.40,0.00,0.00,740,749,98.9,4.01
,02/01/2021,0400,742,745,99.7,3.91,133.30,0.00,0.00,742,746,99.5,4.03,,736,747,98.5,3.80,122.30,0.00,0.00,740,748,98.9,4.05
,02/01/2021,0500,742,744,99.7,3.94,122.40,0.00,0.00,741,745,99.4,4.03,,736,747,98.6,3.82,118.70,0.00,0.00,740,748,99,4.03
,02/01/2021,0600,743,744,99.8,3.94,130.10,0.00,0.00,741,745,99.5,4.03,,736,746,98.6,3.83,126.80,0.00,0.00,740,748,99,4.05
,02/01/2021,0700,743,744,99.9,3.95,145.40,0.00,0.00,741,745,99.5,4.03,,736,746,98.7,3.83,127.70,0.00,0.00,740,747,99.1,4.06
,02/01/2021,0800,744,744,100,3.94,152.00,0.00,0.00,741,744,99.6,4.03,,736,746,98.7,3.83,137.20,0.00,0.00,741,747,99.1,4.07
,02/01/2021,0900,744,743,100.1,3.95,136.20,0.00,0.00,741,744,99.6,4.03,,736,746,98.7,3.84,134.70,0.00,0.00,741,747,99.2,4.08
,02/01/2021,1000,744,743,100.1,3.95,121.10,0.00,0.00,741,744,99.6,4.03,,736,745,98.7,3.85,124.30,0.00,0.00,742,747,99.4,4.05
,02/01/2021,1100,745,743,100.2,3.96,116.00,0.00,0.00,742,744,99.7,4.04,,737,745,98.9,3.85,118.60,0.00,0.00,743,746,99.5,4.09
,02/01/2021,1200,746,742,100.4,3.97,117.50,0.00,0.00,743,743,99.9,4.06,,737,745,99,3.86,118.40,0.00,0.00,743,746,99.6,4.10
,02/01/2021,1300,746,741,100.6,3.97,116.20,0.00,0.00,744,742,100.2,4.07,,737,744,99.1,3.86,116.90,0.00,0.00,743,745,99.8,4.10
,02/01/2021,1400,747,741,100.8,3.98,115.80,0.00,0.00,745,742,100.4,4.08,,737,743,99.2,3.87,112.80,0.00,0.00,743,744,99.8,4.11
,02/01/2021,1500,748,741,101,3.99,101.60,0.00,0.00,746,741,100.6,4.09,,737,743,99.2,3.87,97.00,0.00,0.00,743,744,99.9,4.11
,02/01/2021,1600,749,740,101.2,4.00,102.20,0.00,0.00,747,741,100.8,4.10,,737,742,99.3,3.87,102.50,0.00,0.00,744,743,100.1,4.15
,02/01/2021,1700,750,740,101.3,4.00,126.90,0.00,0.00,747,741,100.9,4.10,,737,742,99.4,3.87,123.40,0.00,0.00,744,743,100.1,4.13
,02/01/2021,1800,749,739,101.3,3.99,113.90,0.00,0.00,747,740,100.9,4.09,,737,742,99.4,3.87,117.40,0.00,0.00,744,743,100.2,4.12
,02/01/2021,1900,748,739,101.2,3.98,109.20,0.00,0.00,747,740,101,4.09,,737,742,99.4,3.88,118.20,0.00,0.00,744,743,100.2,4.14
,02/01/2021,2000,747,739,101,3.99,93.40,0.00,0.00,747,740,100.9,4.09,,737,742,99.4,3.87,99.50,0.00,0.00,744,743,100.2,4.12
,02/01/2021,2100,,,,,100.10,0.00,0.00,747,740,101,4.10,,737,741,99.4,3.89,102.20,0.00,0.00,744,743,100.2,4.15
,02/01/2021,2200,,,,,115.00,0.00,0.00,747,740,101,4.10,,737,741,99.4,3.87,99.50,0.00,0.00,744,743,100.2,4.16
,02/01/2021,2300,748,739,101.2,4.01,86.20,0.00,0.00,747,740,101,4.10,,737,742,99.4,3.86,84.60,0.00,0.00,743,743,100,4.19
,02/01/2021,2400,748,740,101.1,4.01,77.30,0.00,0.00,747,741,100.9,4.10,,737,742,99.3,3.86,87.80,0.00,0.00,743,743,100,4.17
,24 Hour Average,,,,100.4,4.0,116.7,0.0,0.0,,,100.2,4.1,,,,99.0,3.8,114.0,0.0,0.0,,,99.6,4.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.9,,,,,,,100.8,,,,,99.3,,,,,,,100.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
