,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/16/2021,0100,738,749,98.5,15.40,75.20,1.60,2.00,743,750,99,15.28,,741,752,98.5,15.38,78.40,2.50,3.00,751,753,99.7,15.26
,10/16/2021,0200,737,749,98.3,15.39,81.20,1.30,2.00,742,750,98.9,15.28,,740,752,98.4,15.37,81.50,2.50,3.00,750,753,99.6,15.24
,10/16/2021,0300,735,749,98.1,15.39,62.90,1.40,2.00,741,750,98.8,15.27,,740,752,98.4,15.35,98.20,2.40,2.00,750,753,99.6,15.21
,10/16/2021,0400,734,749,98,15.39,62.20,1.30,2.00,741,750,98.8,15.26,,740,752,98.5,15.30,90.00,2.30,3.00,749,753,99.5,15.18
,10/16/2021,0500,733,749,97.9,15.41,59.10,1.20,2.00,740,750,98.7,15.26,,739,752,98.4,15.28,73.00,2.20,3.00,748,753,99.4,15.16
,10/16/2021,0600,731,749,97.6,15.39,44.10,1.30,3.00,738,750,98.5,15.25,,739,751,98.3,15.26,53.10,2.20,4.00,747,753,99.2,15.14
,10/16/2021,0700,728,749,97.2,15.38,23.70,1.30,5.00,736,750,98.2,15.23,,739,752,98.3,15.24,57.60,2.10,4.00,746,753,99.1,15.11
,10/16/2021,0800,725,749,96.8,15.40,42.10,1.30,3.00,743,750,99.1,15.22,,738,752,98.2,15.23,57.90,2.00,3.00,747,753,99.2,15.09
,10/16/2021,0900,723,749,96.5,15.41,37.80,1.40,4.00,751,750,100.2,15.23,,738,751,98.2,15.23,57.80,1.90,3.00,747,753,99.3,15.09
,10/16/2021,1000,725,749,96.8,15.42,57.40,1.50,3.00,750,750,100.1,15.28,,738,751,98.2,15.24,57.80,1.80,3.00,748,753,99.4,15.12
,10/16/2021,1100,724,748,96.8,15.45,36.30,1.40,4.00,752,749,100.4,15.33,,738,751,98.3,15.24,57.80,1.80,3.00,750,752,99.7,15.18
,10/16/2021,1200,724,748,96.8,15.48,42.60,1.50,4.00,751,748,100.4,15.36,,738,750,98.4,15.26,57.70,1.70,3.00,751,751,100,15.25
,10/16/2021,1300,722,747,96.7,15.45,22.80,1.50,7.00,752,747,100.7,15.40,,738,749,98.5,15.29,57.90,1.70,3.00,753,751,100.3,15.30
,10/16/2021,1400,722,746,96.8,15.46,26.30,1.50,6.00,753,747,100.9,15.45,,738,748,98.6,15.34,57.90,1.60,3.00,755,750,100.7,15.35
,10/16/2021,1500,722,745,96.9,15.49,27.70,1.50,5.00,755,746,101.2,15.47,,738,748,98.7,15.33,58.10,1.50,3.00,756,749,100.9,15.39
,10/16/2021,1600,724,744,97.3,15.51,41.40,1.50,4.00,751,745,100.8,15.42,,738,747,98.8,15.31,58.80,1.40,2.00,756,748,101,15.38
,10/16/2021,1700,731,744,98.3,16.05,63.10,1.50,2.00,747,744,100.4,15.38,,738,746,98.9,15.33,58.80,1.40,2.00,755,747,101,15.35
,10/16/2021,1800,735,743,99,16.00,72.60,1.40,2.00,745,744,100.2,15.39,,738,746,99,15.37,58.70,1.40,2.00,753,747,100.8,15.31
,10/16/2021,1900,739,743,99.5,15.87,87.60,1.40,2.00,745,744,100.2,15.41,,738,745,99.1,15.40,58.70,1.40,2.00,751,746,100.6,15.28
,10/16/2021,2000,742,742,99.9,15.70,106.80,1.50,1.00,746,743,100.3,15.39,,739,745,99.2,15.40,41.00,1.50,4.00,750,746,100.5,15.25
,10/16/2021,2100,743,742,100.1,15.62,124.20,1.40,1.00,745,743,100.3,15.38,,739,745,99.2,15.40,38.60,1.70,4.00,749,746,100.4,15.22
,10/16/2021,2200,743,742,100.2,15.61,102.60,1.40,1.00,745,743,100.3,15.37,,739,744,99.3,15.37,38.60,2.10,5.00,748,745,100.3,15.19
,10/16/2021,2300,743,742,100.2,15.62,96.00,1.50,2.00,744,742,100.3,15.35,,739,744,99.4,15.39,52.70,2.30,4.00,747,745,100.4,15.18
,10/16/2021,2400,742,741,100.1,15.56,59.00,1.40,2.00,744,742,100.3,15.35,,740,743,99.5,15.42,76.00,2.40,3.00,748,745,100.5,15.19
,24 Hour Average,,,,98.1,15.5,60.6,1.4,3.0,,,99.9,15.3,,,,98.7,15.3,61.5,1.9,3.1,,,100.0,15.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.2,,,,,,,100.5,,,,,99,,,,,,,100.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
