,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/24/2021,0100,816,739,110.4,8.31,171.70,59.40,35.00,841,740,113.6,8.14,,831,743,111.9,8.72,119.50,69.40,58.00,852,744,114.6,8.65
,04/24/2021,0200,816,740,110.3,8.31,128.70,27.40,21.00,831,740,112.4,8.14,,831,742,111.9,8.72,123.70,58.40,47.00,861,743,115.9,8.68
,04/24/2021,0300,816,739,110.4,8.36,91.00,20.50,23.00,835,740,112.9,8.15,,833,743,112.1,8.66,128.80,34.80,27.00,863,743,116.1,8.70
,04/24/2021,0400,816,739,110.4,8.40,107.40,20.40,19.00,834,740,112.7,8.18,,835,742,112.4,8.66,122.00,30.70,25.00,855,743,115.1,8.71
,04/24/2021,0500,814,739,110.1,8.38,107.40,20.70,19.00,833,739,112.7,8.19,,835,742,112.5,8.68,122.30,30.10,25.00,847,743,114,8.72
,04/24/2021,0600,813,739,110,8.37,114.20,20.60,18.00,832,740,112.5,8.19,,835,742,112.5,8.67,121.60,29.50,24.00,843,743,113.4,8.74
,04/24/2021,0700,812,739,109.9,8.40,106.50,20.60,19.00,832,740,112.5,8.20,,834,742,112.4,8.64,116.80,29.20,25.00,842,743,113.3,8.74
,04/24/2021,0800,813,739,110,8.39,126.70,20.60,16.00,830,740,112.2,8.21,,835,742,112.5,8.60,111.20,28.90,26.00,841,743,113.1,8.74
,04/24/2021,0900,813,739,110,8.39,120.10,20.60,17.00,830,740,112.1,8.21,,835,742,112.5,8.57,110.90,29.30,26.00,842,743,113.3,8.76
,04/24/2021,1000,813,739,110,8.39,121.20,20.60,17.00,831,740,112.3,8.23,,835,742,112.5,8.55,111.00,29.50,27.00,843,743,113.4,8.78
,04/24/2021,1100,813,739,110,8.40,111.50,20.50,18.00,831,740,112.3,8.23,,833,742,112.3,8.56,121.40,29.60,24.00,843,743,113.4,8.76
,04/24/2021,1200,813,739,110,8.42,104.80,20.30,19.00,832,740,112.4,8.23,,833,742,112.3,8.55,122.10,29.10,24.00,844,743,113.6,8.71
,04/24/2021,1300,813,739,110,8.45,97.40,20.30,21.00,834,740,112.7,8.23,,832,742,112.2,8.52,111.60,28.70,26.00,843,743,113.4,8.69
,04/24/2021,1400,814,739,110.1,8.45,103.30,20.20,20.00,835,740,112.9,8.24,,832,742,112.2,8.54,112.60,28.20,25.00,843,743,113.5,8.67
,04/24/2021,1500,815,739,110.4,8.47,89.30,20.10,23.00,835,739,112.9,8.27,,832,741,112.3,8.51,110.90,27.70,25.00,843,743,113.5,8.66
,04/24/2021,1600,814,738,110.3,8.53,87.30,20.20,23.00,838,739,113.4,8.31,,835,741,112.7,8.51,110.70,26.90,24.00,842,742,113.5,8.65
,04/24/2021,1700,814,738,110.3,8.52,96.60,20.10,21.00,838,739,113.5,8.32,,839,741,113.3,8.47,110.80,26.00,23.00,842,742,113.5,8.65
,04/24/2021,1800,814,738,110.4,8.46,84.90,20.20,24.00,837,738,113.4,8.30,,839,741,113.3,8.40,110.70,25.40,23.00,841,742,113.4,8.62
,04/24/2021,1900,813,737,110.3,8.42,107.30,20.30,19.00,835,738,113.1,8.28,,839,741,113.3,8.43,110.70,24.70,22.00,840,742,113.3,8.59
,04/24/2021,2000,813,738,110.2,8.41,119.60,20.40,17.00,830,738,112.4,8.26,,836,741,112.9,8.40,110.60,24.30,22.00,839,742,113.2,8.55
,04/24/2021,2100,813,738,110.2,8.40,112.30,20.60,18.00,831,739,112.5,8.25,,834,741,112.6,8.39,110.60,24.50,22.00,838,742,113,8.53
,04/24/2021,2200,814,738,110.3,8.39,119.00,20.60,17.00,830,739,112.4,8.24,,832,741,112.3,8.37,110.70,24.50,22.00,837,742,112.8,8.53
,04/24/2021,2300,813,738,110.2,8.39,120.40,33.60,28.00,834,739,112.9,8.23,,830,741,112,8.39,110.70,24.70,22.00,836,742,112.7,8.53
,04/24/2021,2400,814,738,110.3,8.45,139.70,57.40,41.00,848,739,114.7,8.24,,829,741,111.9,8.38,110.70,24.90,22.00,836,742,112.6,8.51
,24 Hour Average,,,,110.2,8.4,112.0,24.4,21.4,,,112.8,8.2,,,,112.5,8.5,115.1,30.8,26.5,,,113.7,8.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.3,,,,,,,113.2,,,,,112.8,,,,,,,114.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
