,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/06/2021,0100,750,745,100.8,19.86,24.20,1.70,7.00,765,745,102.8,19.72,,774,747,103.6,20.25,39.40,2.20,6.00,770,749,102.9,19.82
,09/06/2021,0200,739,745,99.2,19.89,13.30,1.80,14.00,764,746,102.5,19.71,,773,748,103.4,20.13,38.60,2.10,5.00,771,749,103,19.81
,09/06/2021,0300,736,745,98.8,19.92,23.20,1.70,7.00,769,746,103,19.70,,772,748,103.1,20.03,38.80,2.00,5.00,770,749,102.9,19.81
,09/06/2021,0400,731,746,98.1,19.93,46.70,1.70,4.00,770,746,103.1,19.72,,770,749,102.8,19.98,39.50,2.00,5.00,769,750,102.6,19.81
,09/06/2021,0500,727,746,97.4,19.90,46.50,1.70,4.00,771,747,103.3,19.73,,769,749,102.6,19.93,39.60,2.00,5.00,769,750,102.5,19.76
,09/06/2021,0600,748,747,100.3,19.82,41.80,1.60,4.00,771,747,103.2,19.72,,768,750,102.4,19.91,39.90,2.00,5.00,768,751,102.3,19.74
,09/06/2021,0700,763,747,102.1,19.83,90.20,1.50,2.00,773,748,103.4,19.73,,767,750,102.2,19.93,40.20,2.00,5.00,767,751,102.1,19.72
,09/06/2021,0800,764,748,102.2,19.85,69.70,1.50,2.00,773,748,103.3,19.74,,766,751,102,19.91,41.10,2.20,5.00,767,752,102.1,19.68
,09/06/2021,0900,756,748,101.1,19.83,53.50,1.30,2.00,777,748,103.9,19.77,,766,751,102,19.84,54.30,2.20,4.00,769,751,102.3,19.69
,09/06/2021,1000,745,747,99.6,19.87,32.80,1.30,4.00,779,748,104.1,19.80,,765,750,102,19.86,60.50,2.20,4.00,773,752,102.8,19.77
,09/06/2021,1100,739,747,98.9,19.93,43.40,1.40,3.00,779,748,104.1,19.86,,765,750,102,19.85,44.50,2.10,5.00,776,751,103.2,19.88
,09/06/2021,1200,736,747,98.6,19.96,58.00,1.30,2.00,780,748,104.3,19.90,,765,750,102,19.82,49.60,2.10,4.00,777,751,103.5,19.95
,09/06/2021,1300,733,747,98.2,19.87,53.90,1.30,2.00,782,747,104.7,19.95,,765,749,102.1,19.80,58.20,2.10,4.00,779,751,103.7,20.02
,09/06/2021,1400,732,746,98.1,19.87,49.20,1.20,2.00,783,747,104.8,19.97,,764,749,102,19.79,53.50,2.10,4.00,781,750,104.1,20.08
,09/06/2021,1500,768,746,102.9,20.20,58.50,1.20,2.00,780,746,104.5,19.95,,765,748,102.2,19.79,59.60,2.10,4.00,781,750,104.1,20.08
,09/06/2021,1600,780,745,104.7,20.21,82.40,1.00,1.00,779,746,104.4,19.93,,766,748,102.4,19.80,82.30,2.10,3.00,780,749,104.1,20.05
,09/06/2021,1700,782,745,104.9,20.16,118.70,1.00,1.00,776,746,104.1,19.89,,768,748,102.7,19.88,102.80,2.00,2.00,777,749,103.7,19.95
,09/06/2021,1800,782,745,104.9,20.11,126.60,0.90,1.00,774,746,103.8,19.86,,768,748,102.7,19.84,106.80,2.00,2.00,773,749,103.2,19.85
,09/06/2021,1900,779,745,104.6,20.06,113.20,0.90,1.00,773,746,103.7,19.84,,769,748,102.8,19.87,101.30,2.10,2.00,771,749,103,19.80
,09/06/2021,2000,779,746,104.4,20.07,96.40,1.00,1.00,773,746,103.5,19.84,,769,749,102.8,20.00,97.90,2.10,2.00,771,749,102.8,19.81
,09/06/2021,2100,778,746,104.3,20.18,85.90,1.10,1.00,772,747,103.4,19.82,,770,749,102.8,20.06,87.40,2.10,2.00,769,750,102.6,19.79
,09/06/2021,2200,776,746,104,20.11,84.30,1.10,1.00,771,747,103.2,19.78,,770,749,102.8,20.05,81.30,2.10,3.00,769,750,102.5,19.83
,09/06/2021,2300,773,746,103.6,20.02,71.90,1.30,2.00,770,747,103.1,19.77,,769,749,102.6,20.04,61.40,2.20,4.00,769,750,102.5,19.88
,09/06/2021,2400,771,747,103.2,19.91,63.30,1.30,2.00,770,748,103.1,19.78,,768,749,102.5,20.07,60.20,2.20,4.00,770,750,102.6,19.94
,24 Hour Average,,,,101.5,20.0,64.5,1.3,3.0,,,103.6,19.8,,,,102.5,19.9,61.6,2.1,3.9,,,103.0,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.8,,,,,,,104.2,,,,,102.9,,,,,,,103.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
