,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/23/2021,0100,739,749,98.6,4.04,145.10,0.00,0.00,740,750,98.6,4.21,,741,752,98.5,4.01,139.60,0.00,0.00,744,753,98.8,4.26
,01/23/2021,0200,738,749,98.6,4.04,138.60,0.00,0.00,740,750,98.7,4.21,,740,752,98.4,4.00,143.60,0.00,0.00,743,753,98.7,4.25
,01/23/2021,0300,738,750,98.5,4.04,131.30,0.00,0.00,740,750,98.6,4.21,,740,752,98.4,3.99,139.50,0.00,0.00,743,753,98.6,4.22
,01/23/2021,0400,738,750,98.5,4.00,134.00,0.00,0.00,739,751,98.5,4.21,,740,752,98.4,3.99,134.90,0.00,0.00,743,754,98.6,4.22
,01/23/2021,0500,738,750,98.4,4.01,137.50,0.00,0.00,739,751,98.5,4.20,,740,752,98.4,3.98,136.80,0.00,0.00,743,754,98.6,4.22
,01/23/2021,0600,737,750,98.3,4.01,134.20,0.00,0.00,739,751,98.4,4.18,,740,752,98.4,3.97,129.80,0.00,0.00,743,754,98.6,4.22
,01/23/2021,0700,737,750,98.3,4.00,136.40,0.00,0.00,739,751,98.4,4.17,,741,753,98.4,3.97,120.10,0.00,0.00,743,754,98.5,4.19
,01/23/2021,0800,737,750,98.3,4.00,145.50,0.00,0.00,738,751,98.3,4.15,,740,753,98.3,3.94,140.60,0.00,0.00,743,754,98.5,4.19
,01/23/2021,0900,737,751,98.2,3.99,151.20,0.00,0.00,737,751,98.1,4.14,,740,753,98.3,3.93,150.80,0.00,0.00,743,755,98.5,4.19
,01/23/2021,1000,737,751,98.2,4.00,147.00,0.00,0.00,737,752,98,4.14,,740,754,98.2,3.92,142.00,0.00,0.00,743,755,98.4,4.17
,01/23/2021,1100,738,751,98.3,4.00,143.10,0.00,0.00,738,752,98.1,4.14,,740,754,98.2,3.92,140.60,0.00,0.00,743,755,98.4,4.16
,01/23/2021,1200,738,751,98.3,4.03,139.60,0.00,0.00,738,752,98.2,4.16,,740,753,98.3,3.95,140.40,0.00,0.00,743,755,98.5,4.20
,01/23/2021,1300,739,750,98.5,4.05,138.50,0.00,0.00,738,751,98.3,4.18,,741,753,98.4,3.97,133.00,0.00,0.00,743,754,98.5,4.18
,01/23/2021,1400,739,749,98.7,4.07,129.60,0.00,0.00,739,750,98.5,4.18,,741,752,98.5,4.00,131.90,0.00,0.00,743,753,98.6,4.18
,01/23/2021,1500,740,749,98.8,4.07,128.00,0.00,0.00,739,749,98.6,4.18,,741,751,98.6,4.00,129.90,0.00,0.00,743,753,98.7,4.19
,01/23/2021,1600,740,748,98.9,4.05,139.00,0.00,0.00,739,749,98.6,4.17,,741,751,98.6,4.01,130.90,0.00,0.00,743,753,98.7,4.20
,01/23/2021,1700,740,748,98.9,4.05,152.00,0.00,0.00,739,749,98.7,4.16,,741,751,98.7,3.94,138.80,0.00,0.00,743,752,98.8,4.18
,01/23/2021,1800,740,748,99,4.04,149.10,0.00,0.00,739,749,98.7,4.15,,740,751,98.6,3.89,148.50,0.00,0.00,743,752,98.8,4.16
,01/23/2021,1900,740,748,99,4.04,152.40,0.00,0.00,739,749,98.7,4.15,,740,750,98.6,3.88,152.70,0.00,0.00,742,752,98.7,4.15
,01/23/2021,2000,740,747,99,4.01,147.10,0.00,0.00,738,748,98.7,4.15,,740,750,98.7,3.87,152.70,0.00,0.00,742,751,98.8,4.14
,01/23/2021,2100,739,747,99,4.01,139.70,0.00,0.00,738,748,98.7,4.15,,740,750,98.7,3.88,151.10,0.00,0.00,742,751,98.8,4.14
,01/23/2021,2200,739,747,99,4.01,142.80,0.00,0.00,738,748,98.7,4.15,,740,749,98.8,3.86,148.10,0.00,0.00,742,750,98.9,4.11
,01/23/2021,2300,740,746,99.1,4.01,131.90,0.00,0.00,738,747,98.8,4.15,,740,749,98.8,3.86,127.00,0.00,0.00,741,750,98.8,4.12
,01/23/2021,2400,740,746,99.2,4.02,131.60,0.00,0.00,739,747,98.9,4.14,,740,749,98.9,3.86,135.00,0.00,0.00,741,750,98.8,4.12
,24 Hour Average,,,,98.7,4.0,140.2,0.0,0.0,,,98.5,4.2,,,,98.5,3.9,139.1,0.0,0.0,,,98.7,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.9,,,,,,,98.7,,,,,98.7,,,,,,,98.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
