,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/21/2021,0100,741,750,98.8,4.35,118.90,0.00,0.00,741,751,98.6,4.47,,741,753,98.4,4.24,120.00,0.00,0.00,743,754,98.5,4.50
,01/21/2021,0200,741,750,98.8,4.32,119.30,0.00,0.00,740,751,98.6,4.47,,741,753,98.5,4.25,120.90,0.00,0.00,743,754,98.5,4.48
,01/21/2021,0300,741,750,98.8,4.31,125.70,0.00,0.00,740,751,98.5,4.46,,741,753,98.4,4.26,125.60,0.00,0.00,743,754,98.5,4.49
,01/21/2021,0400,741,750,98.8,4.30,134.50,0.00,0.00,740,751,98.5,4.43,,741,753,98.4,4.26,132.60,0.00,0.00,742,754,98.4,4.48
,01/21/2021,0500,741,750,98.8,4.29,144.30,0.00,0.00,740,751,98.5,4.42,,741,753,98.5,4.26,134.90,0.00,0.00,743,754,98.5,4.48
,01/21/2021,0600,740,750,98.6,4.27,121.90,0.00,0.00,740,751,98.5,4.41,,741,753,98.4,4.27,132.60,0.00,0.00,743,754,98.5,4.49
,01/21/2021,0700,740,750,98.6,4.26,122.70,0.00,0.00,740,751,98.5,4.39,,741,753,98.5,4.26,133.20,0.00,0.00,743,754,98.5,4.47
,01/21/2021,0800,740,750,98.6,4.25,137.80,0.00,0.00,739,751,98.4,4.39,,741,753,98.5,4.25,135.70,0.00,0.00,743,754,98.5,4.48
,01/21/2021,0900,740,750,98.6,4.25,142.10,0.00,0.00,739,751,98.4,4.38,,741,753,98.4,4.24,133.40,0.00,0.00,744,754,98.6,4.48
,01/21/2021,1000,740,751,98.6,4.25,134.60,0.00,0.00,739,751,98.4,4.39,,741,753,98.4,4.24,127.70,0.00,0.00,744,754,98.6,4.47
,01/21/2021,1100,740,751,98.6,4.27,127.60,0.00,0.00,740,752,98.5,4.40,,741,753,98.4,4.23,128.30,0.00,0.00,744,755,98.6,4.47
,01/21/2021,1200,740,750,98.6,4.27,117.60,0.00,0.00,740,751,98.5,4.40,,741,753,98.4,4.24,119.50,0.00,0.00,744,754,98.7,4.48
,01/21/2021,1300,741,750,98.8,4.29,108.20,0.00,0.00,741,751,98.6,4.41,,741,753,98.5,4.24,110.70,0.00,0.00,744,754,98.7,4.49
,01/21/2021,1400,741,750,98.9,4.30,115.60,0.00,0.00,741,751,98.7,4.41,,741,752,98.5,4.25,107.30,0.00,0.00,744,754,98.7,4.50
,01/21/2021,1500,742,749,99,4.29,121.20,0.00,0.00,741,750,98.8,4.40,,741,752,98.5,4.25,105.60,0.10,0.00,744,753,98.8,4.53
,01/21/2021,1600,742,749,99,4.33,128.30,0.00,0.00,741,750,98.8,4.39,,741,752,98.5,4.25,114.30,0.00,0.00,744,753,98.8,4.53
,01/21/2021,1700,743,749,99.2,4.31,149.00,0.00,0.00,741,750,98.8,4.40,,741,752,98.5,4.24,113.40,0.00,0.00,744,753,98.8,4.49
,01/21/2021,1800,743,749,99.2,4.30,143.00,0.00,0.00,741,750,98.8,4.41,,741,752,98.5,4.24,125.50,0.00,0.00,744,753,98.8,4.50
,01/21/2021,1900,742,750,99,4.32,142.80,0.00,0.00,741,750,98.8,4.42,,741,752,98.5,4.23,126.80,0.00,0.00,744,753,98.8,4.48
,01/21/2021,2000,742,750,99,4.31,137.00,0.00,0.00,741,751,98.7,4.42,,741,752,98.5,4.23,132.70,0.00,0.00,744,753,98.7,4.47
,01/21/2021,2100,742,750,99,4.25,140.40,0.00,0.00,741,751,98.7,4.40,,741,752,98.5,4.22,130.00,0.00,0.00,743,754,98.6,4.48
,01/21/2021,2200,743,750,99.1,4.23,138.50,0.00,0.00,742,751,98.8,4.37,,741,752,98.5,4.21,132.20,0.00,0.00,743,754,98.6,4.46
,01/21/2021,2300,744,750,99.2,4.23,134.60,0.00,0.00,742,751,98.9,4.36,,741,753,98.5,4.20,129.10,0.00,0.00,743,754,98.6,4.43
,01/21/2021,2400,744,750,99.2,4.25,138.50,0.00,0.00,743,751,99,4.35,,741,752,98.5,4.18,131.60,0.00,0.00,743,754,98.6,4.46
,24 Hour Average,,,,98.9,4.3,131.0,0.0,0.0,,,98.6,4.4,,,,98.5,4.2,125.2,0.0,0.0,,,98.6,4.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.1,,,,,,,98.8,,,,,98.5,,,,,,,98.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
