,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2021,0100,745,742,100.4,4.10,139.00,0.00,0.00,745,743,100.3,4.20,,742,745,99.6,3.97,125.50,0.00,0.00,748,747,100.2,4.21
,02/03/2021,0200,745,742,100.4,4.10,135.70,0.00,0.00,744,743,100.2,4.20,,742,745,99.6,3.97,121.20,0.00,0.00,748,746,100.2,4.22
,02/03/2021,0300,744,742,100.2,4.10,135.80,0.00,0.00,744,743,100.1,4.20,,742,745,99.6,3.96,135.50,0.00,0.00,748,746,100.2,4.20
,02/03/2021,0400,744,743,100.2,4.09,146.20,0.00,0.00,743,744,100,4.20,,742,745,99.6,3.96,137.10,0.00,0.00,748,747,100.2,4.21
,02/03/2021,0500,743,743,100,4.09,142.90,0.00,0.00,743,744,99.9,4.20,,742,746,99.5,3.99,137.10,0.00,0.00,748,747,100.2,4.24
,02/03/2021,0600,743,744,99.9,4.09,145.00,0.00,0.00,743,744,99.8,4.20,,742,746,99.5,4.04,137.10,0.00,0.00,748,747,100.1,4.24
,02/03/2021,0700,743,745,99.8,4.08,146.40,0.00,0.00,742,745,99.6,4.19,,742,747,99.4,4.03,137.10,0.00,0.00,748,748,100,4.24
,02/03/2021,0800,743,746,99.6,4.06,143.30,0.00,0.00,742,747,99.4,4.18,,743,748,99.3,4.03,137.10,0.00,0.00,749,749,99.9,4.25
,02/03/2021,0900,743,747,99.4,4.06,125.50,0.00,0.00,742,748,99.2,4.18,,743,749,99.2,4.01,136.90,0.00,0.00,749,751,99.8,4.26
,02/03/2021,1000,742,747,99.3,4.07,113.30,0.00,0.00,742,748,99.2,4.18,,749,750,99.9,4.05,133.40,0.00,0.00,756,751,100.7,4.47
,02/03/2021,1100,742,748,99.2,4.07,126.60,0.00,0.00,753,749,100.5,4.21,,749,751,99.8,4.18,131.00,0.00,0.00,750,752,99.7,4.54
,02/03/2021,1200,760,749,101.6,4.20,122.10,0.00,0.00,757,749,101,4.24,,747,751,99.4,4.21,125.50,0.00,0.00,749,753,99.5,4.54
,02/03/2021,1300,742,749,99.2,4.22,129.80,0.00,0.00,746,750,99.6,4.26,,747,752,99.4,4.22,133.50,0.00,0.00,749,753,99.5,4.56
,02/03/2021,1400,743,749,99.2,4.23,131.70,0.00,0.00,743,750,99.1,4.27,,747,752,99.3,4.25,130.80,0.00,0.00,749,753,99.5,4.61
,02/03/2021,1500,744,749,99.3,4.23,122.60,0.00,0.00,743,750,99,4.28,,747,752,99.3,4.24,117.00,0.00,0.00,750,754,99.5,4.63
,02/03/2021,1600,744,750,99.2,4.25,137.50,0.00,0.00,744,751,99,4.28,,747,753,99.2,4.24,135.90,0.00,0.00,750,754,99.5,4.65
,02/03/2021,1700,744,750,99.2,4.24,134.30,0.00,0.00,742,751,98.8,4.26,,748,753,99.3,4.21,137.10,0.00,0.00,749,755,99.3,4.60
,02/03/2021,1800,743,751,99,4.21,146.90,0.00,0.00,742,752,98.6,4.26,,749,754,99.4,4.27,137.30,0.00,0.00,749,755,99.2,4.61
,02/03/2021,1900,741,751,98.7,4.20,120.80,0.00,0.00,741,752,98.5,4.26,,748,754,99.2,4.19,137.30,0.00,0.00,749,755,99.2,4.57
,02/03/2021,2000,741,751,98.7,4.20,120.90,0.00,0.00,741,752,98.5,4.26,,746,755,98.8,4.16,137.30,0.00,0.00,749,756,99.1,4.58
,02/03/2021,2100,741,752,98.6,4.20,108.30,0.00,0.00,741,752,98.5,4.25,,746,755,98.8,4.16,130.60,0.00,0.00,749,757,99,4.56
,02/03/2021,2200,742,752,98.6,4.21,117.40,0.00,0.00,741,753,98.5,4.26,,746,755,98.8,4.17,117.30,0.00,0.00,748,757,98.8,4.57
,02/03/2021,2300,742,753,98.6,4.21,121.40,0.00,0.00,741,753,98.4,4.26,,746,756,98.7,4.18,111.80,0.00,0.00,748,757,98.8,4.57
,02/03/2021,2400,742,753,98.5,4.20,125.40,0.00,0.00,742,754,98.4,4.25,,745,756,98.5,4.15,112.70,0.00,0.00,748,757,98.7,4.56
,24 Hour Average,,,,99.5,4.2,130.8,0.0,0.0,,,99.3,4.2,,,,99.3,4.1,130.5,0.0,0.0,,,99.6,4.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100,,,,,,,100,,,,,99.6,,,,,,,100.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
