,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/09/2021,0100,767,746,102.8,4.56,57.70,0.00,0.00,767,747,102.6,4.54,,799,749,106.6,4.64,75.60,0.00,0.00,796,750,106.1,5.05
,03/09/2021,0200,768,747,102.8,4.58,71.40,0.00,0.00,768,748,102.7,4.52,,798,749,106.5,4.61,75.70,0.00,0.00,793,751,105.6,4.99
,03/09/2021,0300,767,747,102.7,4.52,74.30,0.00,0.00,768,748,102.7,4.51,,797,749,106.4,4.60,75.70,0.00,0.00,786,751,104.7,4.99
,03/09/2021,0400,767,747,102.7,4.48,78.60,0.00,0.00,768,748,102.7,4.50,,795,750,106,4.59,75.70,0.00,0.00,782,751,104.2,4.94
,03/09/2021,0500,767,747,102.7,4.43,71.70,0.00,0.00,768,748,102.7,4.49,,792,750,105.7,4.58,75.70,0.00,0.00,780,751,103.8,4.94
,03/09/2021,0600,767,748,102.6,4.55,91.00,0.00,0.00,768,749,102.7,4.48,,792,750,105.6,4.59,76.00,0.00,0.00,779,752,103.7,4.93
,03/09/2021,0700,767,748,102.6,4.42,95.80,0.00,0.00,768,749,102.6,4.47,,794,750,105.8,4.51,77.80,0.00,0.00,784,752,104.3,4.89
,03/09/2021,0800,767,748,102.6,4.35,92.80,0.00,0.00,768,749,102.6,4.47,,796,751,106.1,4.47,79.30,0.00,0.00,794,752,105.6,4.89
,03/09/2021,0900,767,748,102.5,4.38,80.10,0.00,0.00,770,749,102.8,4.49,,798,751,106.3,4.46,77.60,0.00,0.00,806,752,107.2,4.88
,03/09/2021,1000,768,748,102.6,4.45,72.60,0.00,0.00,772,749,103.1,4.50,,792,751,105.5,4.51,77.10,0.00,0.00,811,752,107.9,4.97
,03/09/2021,1100,771,748,103.1,4.50,65.60,0.00,0.00,773,749,103.2,4.53,,786,751,104.7,4.60,77.20,0.00,0.00,806,752,107.2,5.05
,03/09/2021,1200,771,748,103.1,4.52,31.40,0.00,0.00,774,748,103.4,4.57,,782,750,104.2,4.71,75.80,0.00,0.00,798,751,106.2,5.09
,03/09/2021,1300,771,747,103.2,4.57,13.70,0.00,0.00,777,748,103.9,4.63,,781,750,104.2,4.84,74.90,0.00,0.00,792,751,105.5,5.13
,03/09/2021,1400,771,746,103.3,4.61,16.80,0.00,0.00,779,747,104.3,4.68,,782,749,104.4,4.89,72.40,0.00,0.00,788,750,105,5.15
,03/09/2021,1500,771,746,103.3,4.61,41.10,0.00,0.00,778,747,104.2,4.71,,786,749,105,4.82,70.70,0.00,0.00,786,750,104.8,5.22
,03/09/2021,1600,774,746,103.8,4.87,62.50,0.00,0.00,777,746,104.1,4.71,,785,748,104.9,4.82,69.90,0.00,0.00,784,749,104.6,5.22
,03/09/2021,1700,777,745,104.3,4.83,95.00,0.00,0.00,775,746,103.9,4.62,,783,748,104.7,4.81,69.90,0.00,0.00,783,749,104.5,5.22
,03/09/2021,1800,774,745,104,4.59,105.40,0.00,0.00,773,746,103.6,4.59,,782,748,104.6,4.77,69.90,0.00,0.00,783,749,104.6,5.19
,03/09/2021,1900,772,745,103.6,4.52,95.40,0.00,0.00,772,746,103.5,4.58,,785,748,105.1,4.84,69.60,0.00,0.00,783,749,104.6,5.14
,03/09/2021,2000,771,745,103.5,4.47,94.60,0.00,0.00,771,746,103.4,4.57,,786,748,105.1,4.78,68.80,0.00,0.00,781,749,104.3,5.13
,03/09/2021,2100,770,745,103.4,4.50,113.90,0.00,0.00,770,746,103.3,4.57,,785,748,105.1,4.75,68.70,0.00,0.00,779,749,104,5.09
,03/09/2021,2200,770,745,103.4,4.51,108.80,0.00,0.00,769,746,103.2,4.56,,785,747,105,4.70,68.70,0.00,0.00,777,749,103.8,5.06
,03/09/2021,2300,771,745,103.5,4.53,97.30,0.00,0.00,769,746,103.1,4.57,,782,747,104.7,4.65,68.70,0.00,0.00,775,749,103.5,5.06
,03/09/2021,2400,771,745,103.5,4.53,75.30,0.00,0.00,769,746,103.2,4.57,,780,747,104.4,4.60,68.70,0.00,0.00,774,748,103.4,5.01
,24 Hour Average,,,,103.2,4.5,75.1,0.0,0.0,,,103.2,4.6,,,,105.3,4.7,73.3,0.0,0.0,,,105.0,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.6,,,,,,,103.7,,,,,105.9,,,,,,,105.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
