,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/02/2021,0100,738,752,98.1,17.53,65.80,0.80,1.00,748,753,99.3,17.35,,744,755,98.6,17.38,71.20,2.30,3.00,750,756,99.2,17.28
,10/02/2021,0200,735,752,97.7,17.49,52.10,0.70,1.00,747,753,99.2,17.34,,744,755,98.6,17.35,65.00,2.20,3.00,750,756,99.2,17.25
,10/02/2021,0300,732,752,97.3,17.49,34.50,0.70,2.00,746,753,99.1,17.33,,744,755,98.6,17.34,50.80,2.20,4.00,750,756,99.2,17.21
,10/02/2021,0400,728,752,96.8,17.47,43.40,0.70,2.00,747,753,99.3,17.30,,744,755,98.6,17.32,50.20,2.10,4.00,749,756,99.1,17.18
,10/02/2021,0500,724,752,96.2,17.45,50.60,0.60,1.00,749,753,99.5,17.31,,743,755,98.5,17.31,50.80,2.10,4.00,748,756,99,17.13
,10/02/2021,0600,724,752,96.2,17.42,52.30,0.60,1.00,749,753,99.4,17.30,,743,755,98.4,17.28,52.80,2.10,4.00,748,756,98.9,17.09
,10/02/2021,0700,731,752,97.1,17.41,79.80,0.50,1.00,750,753,99.6,17.30,,743,755,98.4,17.30,76.10,2.00,3.00,747,756,98.8,17.05
,10/02/2021,0800,734,752,97.6,17.39,77.30,0.50,1.00,751,753,99.7,17.30,,743,755,98.4,17.31,74.50,2.00,3.00,747,756,98.8,17.06
,10/02/2021,0900,734,752,97.6,17.38,59.90,0.60,1.00,753,753,100,17.30,,743,755,98.4,17.36,58.30,2.10,4.00,748,756,98.9,17.08
,10/02/2021,1000,734,752,97.6,17.38,43.00,0.60,1.00,758,753,100.8,17.32,,743,755,98.5,17.36,41.50,2.20,5.00,749,756,99,17.12
,10/02/2021,1100,734,751,97.7,17.41,39.00,0.60,2.00,763,752,101.4,17.36,,743,754,98.5,17.38,42.40,2.20,5.00,751,756,99.4,17.20
,10/02/2021,1200,730,751,97.2,17.47,34.40,0.70,2.00,768,751,102.1,17.40,,743,754,98.7,17.41,40.00,2.20,6.00,755,755,100,17.30
,10/02/2021,1300,729,750,97.2,17.54,42.10,0.80,2.00,768,751,102.2,17.42,,744,753,98.8,17.50,40.40,2.10,5.00,759,754,100.6,17.39
,10/02/2021,1400,733,749,97.8,17.55,53.60,0.70,1.00,765,750,102.1,17.42,,745,752,99,17.56,42.50,2.10,5.00,762,753,101.1,17.47
,10/02/2021,1500,736,749,98.3,17.53,61.00,0.70,1.00,758,749,101.2,17.42,,745,751,99.2,17.48,52.10,2.20,4.00,763,753,101.4,17.52
,10/02/2021,1600,739,748,98.8,17.55,71.70,0.70,1.00,755,749,100.8,17.41,,746,751,99.3,17.50,67.90,2.20,3.00,763,753,101.4,17.52
,10/02/2021,1700,741,748,99.1,17.52,74.30,0.60,1.00,753,748,100.6,17.38,,746,751,99.4,17.50,77.60,2.20,3.00,761,752,101.2,17.48
,10/02/2021,1800,743,747,99.4,17.50,66.40,0.60,1.00,751,748,100.4,17.36,,746,750,99.4,17.49,72.00,2.20,3.00,759,752,100.9,17.44
,10/02/2021,1900,746,748,99.8,17.50,110.40,0.50,0.00,752,748,100.5,17.35,,746,751,99.4,17.49,67.40,2.10,3.00,756,752,100.5,17.41
,10/02/2021,2000,747,748,100,17.47,128.70,0.50,0.00,751,748,100.3,17.34,,746,751,99.4,17.53,58.60,2.30,4.00,754,752,100.3,17.42
,10/02/2021,2100,744,748,99.5,17.45,74.80,0.60,1.00,749,749,100,17.32,,746,751,99.3,17.54,51.60,2.60,5.00,754,752,100.3,17.43
,10/02/2021,2200,739,748,98.8,17.44,54.70,0.60,1.00,749,748,100.1,17.30,,746,751,99.4,17.53,47.20,2.70,6.00,754,752,100.3,17.43
,10/02/2021,2300,734,748,98.1,17.43,37.60,0.70,2.00,747,749,99.8,17.29,,746,751,99.4,17.50,39.60,2.70,7.00,754,752,100.3,17.41
,10/02/2021,2400,729,748,97.5,17.41,39.50,0.90,2.00,745,749,99.5,17.27,,746,751,99.4,17.51,40.80,2.70,7.00,754,752,100.3,17.36
,24 Hour Average,,,,98.0,17.5,60.3,0.6,1.2,,,100.3,17.3,,,,98.9,17.4,55.5,2.2,4.3,,,99.9,17.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.8,,,,,,,101,,,,,99.3,,,,,,,100.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
