,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2021,0100,735,750,98,10.31,175.30,0.00,0.00,734,751,97.7,10.36,,734,753,97.5,10.30,165.40,30.20,18.00,748,754,99.2,10.12
,12/04/2021,0200,734,750,97.9,10.26,163.40,0.00,0.00,733,751,97.7,10.35,,734,752,97.6,10.31,161.90,30.20,19.00,748,754,99.2,10.12
,12/04/2021,0300,734,749,98,10.22,174.80,0.00,0.00,733,750,97.8,10.33,,734,752,97.6,10.30,173.20,30.20,17.00,756,753,100.4,10.14
,12/04/2021,0400,733,748,98,10.28,167.30,0.00,0.00,732,749,97.7,10.33,,733,751,97.6,10.27,175.30,30.20,17.00,763,753,101.4,10.13
,12/04/2021,0500,733,748,98,10.30,165.40,0.00,0.00,732,749,97.8,10.35,,733,750,97.7,10.25,176.60,30.10,17.00,764,752,101.6,10.12
,12/04/2021,0600,732,747,98,10.29,164.50,0.00,0.00,731,748,97.7,10.34,,732,750,97.6,10.22,173.70,21.10,12.00,763,751,101.5,10.11
,12/04/2021,0700,732,747,98,10.25,142.00,0.00,0.00,731,748,97.7,10.31,,732,750,97.6,10.20,160.70,19.80,12.00,762,751,101.5,10.08
,12/04/2021,0800,732,747,98,10.18,140.80,0.00,0.00,731,748,97.7,10.28,,731,750,97.5,10.19,146.90,19.80,13.00,761,751,101.3,10.08
,12/04/2021,0900,732,747,98,10.17,139.30,0.00,0.00,731,748,97.8,10.25,,731,750,97.5,10.19,138.80,19.80,14.00,757,751,100.8,10.07
,12/04/2021,1000,732,747,98,10.22,139.70,0.00,0.00,732,748,97.9,10.26,,730,750,97.4,10.19,138.70,19.80,14.00,757,751,100.8,10.07
,12/04/2021,1100,732,747,98,10.23,138.60,0.00,0.00,733,748,98,10.27,,731,750,97.5,10.20,125.60,19.80,16.00,758,751,100.9,10.07
,12/04/2021,1200,733,747,98.1,10.27,133.40,0.00,0.00,735,747,98.4,10.29,,731,749,97.5,10.21,135.80,19.40,14.00,758,751,101,10.09
,12/04/2021,1300,734,746,98.3,10.28,121.50,0.00,0.00,733,747,98.1,10.30,,732,749,97.6,10.22,117.30,0.00,0.00,759,751,101.1,10.09
,12/04/2021,1400,736,746,98.6,10.30,121.50,0.00,0.00,733,747,98.1,10.30,,732,749,97.7,10.21,127.90,0.00,0.00,759,751,101.1,10.09
,12/04/2021,1500,737,746,98.8,10.30,121.50,0.00,0.00,734,747,98.3,10.30,,732,749,97.7,10.19,125.70,0.00,0.00,756,751,100.7,10.09
,12/04/2021,1600,740,746,99.2,10.27,144.00,0.00,0.00,736,747,98.5,10.28,,732,750,97.7,10.18,149.20,0.00,0.00,742,751,98.8,10.11
,12/04/2021,1700,740,747,99.1,10.26,150.80,0.00,0.00,739,748,98.8,10.29,,732,750,97.6,10.17,135.10,0.00,0.00,739,751,98.4,10.07
,12/04/2021,1800,742,747,99.3,10.28,139.20,0.00,0.00,742,748,99.2,10.31,,731,750,97.5,10.15,142.10,0.00,0.00,737,751,98.2,10.07
,12/04/2021,1900,744,748,99.5,10.29,140.00,0.00,0.00,742,748,99.2,10.31,,730,750,97.3,10.14,134.30,0.00,0.00,737,752,98,10.06
,12/04/2021,2000,745,748,99.6,10.30,132.20,0.00,0.00,742,749,99.1,10.31,,730,751,97.3,10.14,121.80,0.00,0.00,736,752,97.9,10.06
,12/04/2021,2100,745,749,99.5,10.29,133.20,0.00,0.00,743,750,99.1,10.32,,731,751,97.3,10.11,119.40,0.00,0.00,735,753,97.7,10.06
,12/04/2021,2200,745,749,99.5,10.28,130.50,0.00,0.00,742,750,98.9,10.31,,731,752,97.2,10.10,115.50,9.90,9.00,735,753,97.6,10.05
,12/04/2021,2300,744,750,99.3,10.27,141.60,0.00,0.00,741,750,98.8,10.29,,730,753,96.9,10.18,135.40,59.60,44.00,734,754,97.3,10.04
,12/04/2021,2400,744,751,99,10.22,154.40,0.00,0.00,740,751,98.6,10.28,,730,754,96.8,10.16,144.60,89.50,62.00,734,755,97.2,10.04
,24 Hour Average,,,,98.6,10.3,144.8,0.0,0.0,,,98.3,10.3,,,,97.5,10.2,143.4,18.7,12.4,,,99.7,10.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.1,,,,,,,98.8,,,,,97.6,,,,,,,101.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
