,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/18/2021,0100,778,746,104.3,20.09,84.60,17.70,21.00,806,747,108,20.00,,784,749,104.8,20.28,83.30,25.40,30.00,822,750,109.7,20.22
,08/18/2021,0200,778,746,104.3,20.05,69.10,17.80,26.00,811,747,108.6,19.95,,783,749,104.6,20.24,79.50,25.50,32.00,821,750,109.5,20.19
,08/18/2021,0300,780,746,104.5,20.06,74.60,18.10,24.00,818,747,109.5,19.94,,783,749,104.5,20.21,70.50,25.30,36.00,821,750,109.5,20.17
,08/18/2021,0400,782,747,104.7,20.03,86.20,18.30,21.00,817,748,109.3,19.95,,782,750,104.3,20.15,69.40,25.40,37.00,821,750,109.4,20.14
,08/18/2021,0500,783,747,104.8,20.03,106.60,18.40,17.00,812,748,108.6,19.95,,780,750,104.1,20.13,105.30,25.10,24.00,824,751,109.7,20.11
,08/18/2021,0600,783,747,104.7,20.02,116.20,18.30,16.00,808,748,108,19.94,,780,750,104,20.18,113.20,24.70,22.00,830,751,110.5,20.09
,08/18/2021,0700,783,748,104.7,20.01,95.60,18.40,19.00,811,749,108.4,19.93,,779,751,103.8,20.13,97.10,25.00,26.00,825,752,109.7,20.06
,08/18/2021,0800,783,748,104.7,20.01,91.90,18.20,20.00,820,749,109.5,19.93,,779,751,103.8,20.11,101.90,25.00,25.00,821,752,109.2,20.06
,08/18/2021,0900,783,748,104.7,20.10,92.20,18.10,20.00,823,749,109.9,19.95,,780,751,103.8,20.11,102.30,24.50,24.00,820,752,109.1,20.09
,08/18/2021,1000,783,748,104.7,20.18,98.90,18.20,18.00,827,749,110.4,19.97,,782,751,104.1,20.14,99.40,24.20,24.00,821,752,109.2,20.12
,08/18/2021,1100,788,748,105.3,20.40,101.40,18.10,18.00,826,748,110.4,20.00,,784,750,104.4,20.22,85.40,24.40,29.00,821,751,109.3,20.17
,08/18/2021,1200,799,747,106.9,20.99,102.80,18.20,18.00,825,748,110.3,20.04,,787,750,104.9,20.29,81.90,24.90,30.00,822,751,109.4,20.24
,08/18/2021,1300,805,747,107.8,21.02,119.70,18.50,15.00,823,747,110.1,20.08,,788,750,105.1,20.23,91.50,25.20,28.00,824,751,109.8,20.32
,08/18/2021,1400,810,746,108.5,21.26,128.60,18.50,14.00,822,747,110,20.13,,789,749,105.3,20.19,111.80,25.50,23.00,827,750,110.3,20.38
,08/18/2021,1500,810,746,108.6,20.92,122.70,18.70,15.00,823,746,110.3,20.17,,792,748,105.8,20.46,118.30,25.60,22.00,829,750,110.5,20.39
,08/18/2021,1600,809,745,108.6,20.69,121.10,18.70,15.00,820,746,110,20.21,,791,748,105.8,20.10,118.70,25.70,22.00,828,749,110.5,20.39
,08/18/2021,1700,809,745,108.7,20.80,146.00,18.60,13.00,814,745,109.2,20.22,,793,748,106,20.15,137.10,25.20,18.00,828,749,110.6,20.38
,08/18/2021,1800,808,744,108.6,20.74,141.80,18.60,13.00,812,745,109,20.26,,794,747,106.3,20.31,125.80,25.40,20.00,828,749,110.6,20.34
,08/18/2021,1900,809,745,108.6,20.64,129.30,18.30,14.00,811,745,108.8,20.27,,794,747,106.3,20.16,129.70,25.70,20.00,826,749,110.4,20.29
,08/18/2021,2000,807,745,108.3,20.58,114.50,18.10,16.00,812,745,109,20.27,,795,748,106.3,20.17,129.20,25.60,20.00,826,749,110.3,20.27
,08/18/2021,2100,805,745,108,20.52,119.10,18.10,15.00,811,746,108.7,20.25,,797,748,106.5,20.31,131.90,25.10,19.00,825,749,110.2,20.25
,08/18/2021,2200,803,745,107.7,20.49,98.40,18.20,18.00,813,746,109,20.25,,798,748,106.6,20.34,99.10,25.10,25.00,824,749,110,20.20
,08/18/2021,2300,802,745,107.6,20.49,107.10,18.20,17.00,816,746,109.4,20.24,,798,748,106.7,20.22,98.80,25.20,26.00,823,749,109.9,20.20
,08/18/2021,2400,798,745,107.1,20.37,109.90,18.40,17.00,815,746,109.3,20.23,,798,748,106.7,20.28,95.40,25.40,27.00,823,749,109.9,20.18
,24 Hour Average,,,,106.5,20.4,107.4,18.3,17.5,,,109.3,20.1,,,,105.2,20.2,103.2,25.2,25.4,,,109.9,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.2,,,,,,,109.9,,,,,106.1,,,,,,,110.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
