,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/02/2021,0100,726,743,97.6,5.49,79.50,0.00,0.00,725,744,97.4,5.61,,718,746,96.3,5.32,75.00,0.00,0.00,726,748,97.1,5.59
,01/02/2021,0200,725,743,97.5,5.49,86.30,0.00,0.00,724,744,97.3,5.60,,718,746,96.3,5.32,80.30,0.00,0.00,725,748,97,5.61
,01/02/2021,0300,724,744,97.4,5.50,104.00,0.00,0.00,725,744,97.4,5.59,,718,746,96.3,5.33,99.80,0.00,0.00,725,748,97,5.60
,01/02/2021,0400,725,743,97.6,5.49,94.40,0.00,0.00,725,744,97.5,5.60,,718,745,96.3,5.33,96.80,0.00,0.00,725,747,97,5.59
,01/02/2021,0500,727,743,97.8,5.50,84.00,0.00,0.00,726,744,97.6,5.60,,718,745,96.3,5.33,90.30,0.00,0.00,725,747,97,5.60
,01/02/2021,0600,728,743,98,5.51,61.70,0.00,0.00,726,744,97.6,5.61,,718,746,96.3,5.32,70.70,0.00,0.00,725,748,97,5.62
,01/02/2021,0700,729,743,98.1,5.50,53.20,0.00,0.00,726,744,97.6,5.61,,718,746,96.3,5.33,70.40,0.00,0.00,725,748,97,5.62
,01/02/2021,0800,728,744,97.9,5.47,90.90,0.00,0.00,727,744,97.7,5.61,,718,746,96.2,5.35,86.00,0.00,0.00,726,748,97,5.64
,01/02/2021,0900,726,744,97.5,5.46,100.40,0.00,0.00,728,745,97.8,5.62,,718,746,96.2,5.37,77.60,0.00,0.00,727,748,97.2,5.66
,01/02/2021,1000,725,744,97.5,5.47,100.60,0.00,0.00,729,745,97.8,5.62,,718,747,96.1,5.37,83.50,0.00,0.00,728,748,97.2,5.68
,01/02/2021,1100,725,743,97.5,5.48,84.60,0.00,0.00,728,744,97.8,5.62,,719,746,96.3,5.37,82.30,0.00,0.00,728,748,97.3,5.66
,01/02/2021,1200,725,743,97.6,5.48,67.60,0.00,0.00,728,744,97.9,5.64,,719,745,96.5,5.38,82.40,0.00,0.00,729,748,97.5,5.68
,01/02/2021,1300,725,742,97.8,5.48,87.50,0.00,0.00,729,743,98.1,5.65,,719,744,96.6,5.39,96.80,0.00,0.00,730,747,97.8,5.69
,01/02/2021,1400,727,741,98,5.52,83.20,0.00,0.00,729,742,98.3,5.66,,720,744,96.8,5.41,75.20,0.00,0.00,731,746,97.9,5.68
,01/02/2021,1500,729,741,98.4,5.55,84.30,0.00,0.00,729,742,98.3,5.66,,720,744,96.8,5.41,76.90,0.00,0.00,731,746,98,5.70
,01/02/2021,1600,730,740,98.6,5.55,100.50,0.00,0.00,729,741,98.3,5.66,,720,744,96.9,5.42,93.80,0.00,0.00,731,745,98.1,5.71
,01/02/2021,1700,730,740,98.7,5.55,99.60,0.00,0.00,729,741,98.4,5.65,,721,743,97,5.42,99.80,0.00,0.00,731,745,98.1,5.70
,01/02/2021,1800,730,739,98.7,5.55,98.80,0.00,0.00,729,740,98.5,5.65,,721,742,97.2,5.42,92.50,0.00,0.00,731,744,98.2,5.69
,01/02/2021,1900,730,739,98.8,5.55,95.90,0.00,0.00,730,739,98.8,5.66,,722,742,97.3,5.42,88.90,0.00,0.00,730,744,98.1,5.68
,01/02/2021,2000,730,738,98.9,5.56,78.50,0.00,0.00,730,739,98.9,5.67,,722,741,97.4,5.43,76.20,0.00,0.00,730,744,98.2,5.66
,01/02/2021,2100,730,738,99,5.57,57.40,0.00,0.00,730,738,98.9,5.67,,723,741,97.6,5.42,68.90,0.00,0.00,730,743,98.3,5.70
,01/02/2021,2200,730,737,99.1,5.57,54.80,0.00,0.00,730,738,99,5.68,,723,740,97.7,5.42,69.00,0.00,0.00,730,742,98.4,5.74
,01/02/2021,2300,730,737,99.1,5.57,66.20,0.00,0.00,730,737,99.1,5.69,,723,739,97.8,5.42,69.90,0.00,0.00,731,742,98.5,5.72
,01/02/2021,2400,730,736,99.2,5.57,91.30,0.00,0.00,730,736,99.1,5.68,,723,738,98,5.42,69.90,0.00,0.00,731,742,98.6,5.75
,24 Hour Average,,,,98.2,5.5,83.6,0.0,0.0,,,98.1,5.6,,,,96.8,5.4,82.2,0.0,0.0,,,97.6,5.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.7,,,,,,,98.6,,,,,97.3,,,,,,,98.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
