,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2021,0100,758,743,102,4.03,36.60,0.00,0.00,759,744,102,4.11,,776,746,104.1,4.26,79.80,0.00,0.00,771,747,103.2,4.59
,03/03/2021,0200,760,743,102.3,4.05,38.40,0.00,0.00,758,744,101.9,4.10,,774,746,103.8,4.24,79.80,0.00,0.00,771,747,103.2,4.63
,03/03/2021,0300,760,743,102.3,4.04,53.80,0.00,0.00,758,744,101.9,4.10,,773,746,103.7,4.22,79.70,0.00,0.00,770,747,103.1,4.58
,03/03/2021,0400,759,743,102.2,4.04,73.00,0.00,0.00,759,744,102,4.11,,772,746,103.6,4.17,79.70,0.00,0.00,769,747,103,4.57
,03/03/2021,0500,758,743,102,3.99,81.40,0.00,0.00,759,744,102,4.10,,774,746,103.8,4.30,79.70,0.00,0.00,769,747,103,4.57
,03/03/2021,0600,758,743,102,4.00,74.00,0.00,0.00,759,744,102,4.09,,772,746,103.5,4.11,79.80,0.00,0.00,769,747,103,4.60
,03/03/2021,0700,758,743,102,3.99,101.00,0.00,0.00,758,744,101.9,4.07,,769,746,103.1,4.05,79.70,0.00,0.00,770,747,103.1,4.64
,03/03/2021,0800,758,744,102,4.00,104.00,1.10,1.00,758,745,101.8,4.07,,768,746,102.9,4.06,79.70,0.00,0.00,770,747,103.1,4.61
,03/03/2021,0900,758,744,101.9,4.02,86.00,6.30,7.00,759,745,101.9,4.08,,768,746,102.9,4.11,79.70,0.00,0.00,770,747,103,4.58
,03/03/2021,1000,758,744,102,4.04,78.10,3.50,4.00,766,745,102.9,4.12,,768,746,102.9,4.17,79.60,0.00,0.00,770,747,103,4.61
,03/03/2021,1100,759,744,102.1,4.09,61.00,0.00,0.00,772,744,103.7,4.14,,770,746,103.3,4.34,79.80,0.00,0.00,770,747,103.1,4.65
,03/03/2021,1200,760,743,102.3,4.15,64.60,0.00,0.00,770,744,103.4,4.16,,776,746,104.1,4.49,79.50,0.00,0.00,771,747,103.3,4.72
,03/03/2021,1300,762,743,102.5,4.22,66.80,0.00,0.00,768,744,103.3,4.19,,789,745,105.9,4.54,74.50,0.00,0.00,773,746,103.5,4.79
,03/03/2021,1400,763,742,102.8,4.24,65.30,0.00,0.00,767,743,103.3,4.21,,816,745,109.6,4.53,72.00,0.00,0.00,779,746,104.4,4.85
,03/03/2021,1500,765,742,103.1,4.42,73.30,0.00,0.00,767,742,103.3,4.22,,840,744,112.9,4.60,72.60,0.00,0.00,793,745,106.4,4.93
,03/03/2021,1600,766,741,103.3,4.43,76.30,0.00,0.00,765,742,103.1,4.22,,845,744,113.6,4.58,72.80,0.00,0.00,811,745,108.9,4.92
,03/03/2021,1700,766,741,103.3,4.33,100.30,0.00,0.00,763,742,102.8,4.21,,827,744,111.2,4.71,74.60,0.00,0.00,825,745,110.7,4.96
,03/03/2021,1800,763,741,103,4.16,110.60,0.00,0.00,762,742,102.7,4.21,,810,744,108.9,4.64,75.80,0.00,0.00,832,745,111.7,4.90
,03/03/2021,1900,762,741,102.8,4.15,111.50,0.00,0.00,761,742,102.6,4.20,,800,744,107.6,4.43,75.70,0.00,0.00,832,745,111.7,4.86
,03/03/2021,2000,761,742,102.7,4.13,106.90,0.00,0.00,761,742,102.5,4.20,,795,744,106.8,4.41,75.80,0.00,0.00,825,745,110.8,4.79
,03/03/2021,2100,761,742,102.6,4.13,110.60,0.00,0.00,760,743,102.4,4.20,,791,744,106.3,4.44,75.80,0.00,0.00,814,745,109.2,4.74
,03/03/2021,2200,762,742,102.7,4.21,119.20,0.00,0.00,760,743,102.3,4.20,,789,745,106,4.34,75.90,0.00,0.00,799,745,107.2,4.72
,03/03/2021,2300,763,743,102.8,4.26,98.10,0.00,0.00,761,743,102.3,4.22,,786,745,105.6,4.23,76.20,0.00,0.00,790,746,105.9,4.73
,03/03/2021,2400,763,743,102.7,4.22,124.80,0.00,0.00,761,744,102.3,4.24,,786,745,105.5,4.26,79.00,0.00,0.00,785,746,105.2,4.71
,24 Hour Average,,,,102.5,4.1,84.0,0.5,0.5,,,102.5,4.2,,,,105.9,4.3,77.4,0.0,0.0,,,105.5,4.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.9,,,,,,,103,,,,,108.3,,,,,,,108,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
