,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2021,0100,761,743,102.5,4.11,63.70,0.00,0.00,761,744,102.3,4.25,,788,745,105.7,4.26,79.70,0.00,0.00,780,746,104.6,4.64
,03/04/2021,0200,761,744,102.4,4.14,78.30,0.00,0.00,761,744,102.2,4.23,,785,746,105.3,4.18,79.80,0.00,0.00,777,747,104,4.67
,03/04/2021,0300,761,744,102.3,4.08,53.90,0.00,0.00,761,745,102.2,4.24,,778,746,104.2,4.12,79.70,0.00,0.00,775,747,103.7,4.65
,03/04/2021,0400,761,744,102.3,4.08,55.30,0.00,0.00,760,745,102,4.21,,775,747,103.8,4.18,79.80,0.00,0.00,774,748,103.6,4.64
,03/04/2021,0500,762,745,102.3,4.09,86.50,0.00,0.00,760,746,101.9,4.22,,780,747,104.4,4.24,79.80,0.00,0.00,773,748,103.3,4.60
,03/04/2021,0600,764,745,102.5,4.11,64.40,0.00,0.00,761,746,102,4.21,,779,748,104.2,4.17,79.80,0.00,0.00,771,749,103,4.59
,03/04/2021,0700,765,746,102.6,4.12,119.10,0.00,0.00,761,747,102,4.21,,775,748,103.6,4.14,79.80,0.00,0.00,770,749,102.8,4.65
,03/04/2021,0800,767,746,102.8,4.14,118.50,0.00,0.00,763,747,102.2,4.22,,771,749,103,4.16,84.40,0.00,0.00,771,750,102.8,4.64
,03/04/2021,0900,769,747,103,4.18,114.90,0.00,0.00,767,748,102.5,4.23,,770,749,102.7,4.18,85.70,0.00,0.00,771,751,102.7,4.63
,03/04/2021,1000,770,747,103.1,4.21,105.10,0.00,0.00,767,748,102.5,4.24,,769,750,102.6,4.22,82.00,0.00,0.00,772,751,102.8,4.66
,03/04/2021,1100,769,748,102.9,4.23,73.70,0.10,0.00,767,748,102.5,4.27,,771,750,102.8,4.31,80.00,0.00,0.00,771,752,102.6,4.68
,03/04/2021,1200,769,748,102.8,4.33,45.00,0.00,0.00,768,749,102.6,4.30,,774,750,103.1,4.44,79.90,0.00,0.00,772,752,102.7,4.75
,03/04/2021,1300,771,748,103.1,4.49,39.90,0.00,0.00,770,748,102.9,4.34,,778,750,103.6,4.41,79.90,0.00,0.00,774,752,102.9,4.84
,03/04/2021,1400,774,748,103.5,4.60,42.20,0.00,0.00,771,748,103,4.37,,783,750,104.3,4.72,80.00,0.00,0.00,776,751,103.3,4.90
,03/04/2021,1500,773,748,103.4,4.36,46.70,0.00,0.00,771,748,103,4.37,,787,750,104.8,4.74,80.00,0.00,0.00,778,751,103.5,4.95
,03/04/2021,1600,773,748,103.4,4.40,45.70,0.00,0.00,770,748,102.9,4.36,,787,750,104.9,4.75,80.00,0.00,0.00,778,751,103.6,4.91
,03/04/2021,1700,773,748,103.4,4.45,103.40,0.00,0.00,769,748,102.8,4.34,,779,750,103.8,4.51,80.00,0.00,0.00,777,751,103.4,4.94
,03/04/2021,1800,772,747,103.3,4.35,117.90,0.00,0.00,769,748,102.8,4.34,,774,750,103.1,4.45,80.00,0.00,0.00,776,751,103.3,4.89
,03/04/2021,1900,769,748,102.8,4.25,124.90,0.00,0.00,768,748,102.6,4.30,,775,750,103.2,4.52,79.90,0.00,0.00,775,752,103.1,4.88
,03/04/2021,2000,769,748,102.8,4.29,121.20,0.00,0.00,767,749,102.5,4.30,,777,751,103.5,4.48,80.00,0.00,0.00,773,752,102.8,4.82
,03/04/2021,2100,769,748,102.8,4.31,118.80,0.00,0.00,767,749,102.4,4.32,,776,750,103.4,4.41,79.90,0.00,0.00,770,752,102.5,4.80
,03/04/2021,2200,768,748,102.7,4.28,78.10,0.00,0.00,766,749,102.3,4.32,,772,750,102.9,4.30,79.80,0.00,0.00,769,751,102.4,4.79
,03/04/2021,2300,767,748,102.6,4.24,60.80,0.00,0.00,766,749,102.3,4.30,,772,750,102.9,4.39,72.50,0.00,0.00,769,751,102.4,4.75
,03/04/2021,2400,766,748,102.5,4.22,45.00,0.00,0.00,765,748,102.2,4.30,,773,750,103.1,4.38,70.80,0.00,0.00,768,751,102.3,4.75
,24 Hour Average,,,,102.8,4.3,80.1,0.0,0.0,,,102.4,4.3,,,,103.7,4.4,79.7,0.0,0.0,,,103.1,4.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.1,,,,,,,102.7,,,,,104.4,,,,,,,103.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
