,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/07/2021,0100,769,747,102.9,19.95,29.00,1.30,4.00,767,748,102.6,19.76,,768,750,102.4,20.09,52.60,2.20,4.00,770,751,102.6,19.90
,09/07/2021,0200,766,747,102.5,20.03,30.80,1.30,4.00,767,748,102.5,19.75,,766,750,102.2,20.08,43.90,2.10,5.00,770,751,102.5,19.87
,09/07/2021,0300,763,748,102.1,20.03,32.20,1.30,4.00,768,748,102.6,19.73,,765,750,102,20.08,40.40,2.10,5.00,769,751,102.4,19.88
,09/07/2021,0400,764,748,102.1,20.05,25.10,1.30,5.00,767,749,102.4,19.70,,764,750,101.8,20.08,40.10,2.10,5.00,768,751,102.2,19.86
,09/07/2021,0500,760,748,101.7,20.06,43.10,1.30,3.00,766,749,102.4,19.68,,764,751,101.8,20.05,40.20,2.00,5.00,768,752,102.2,19.82
,09/07/2021,0600,762,748,101.9,20.03,47.30,1.30,3.00,768,749,102.6,19.70,,762,751,101.6,20.04,40.70,2.00,5.00,768,752,102.2,19.82
,09/07/2021,0700,768,749,102.6,19.88,75.20,1.20,2.00,768,750,102.5,19.70,,762,751,101.5,20.02,47.90,2.00,4.00,767,752,102,19.78
,09/07/2021,0800,769,749,102.7,19.80,68.40,1.10,2.00,769,750,102.5,19.69,,762,752,101.4,20.02,62.80,2.10,3.00,768,752,102,19.80
,09/07/2021,0900,770,749,102.8,19.88,55.50,1.20,2.00,771,750,102.8,19.72,,762,752,101.4,19.99,59.90,2.10,4.00,769,752,102.3,19.88
,09/07/2021,1000,772,749,103.1,20.02,53.00,1.20,2.00,772,749,103.1,19.75,,761,751,101.3,20.00,48.80,2.10,4.00,771,752,102.5,19.93
,09/07/2021,1100,776,748,103.6,20.19,62.60,1.00,2.00,775,749,103.4,19.79,,761,751,101.4,20.01,62.80,2.10,3.00,773,752,102.8,20.01
,09/07/2021,1200,780,748,104.2,20.14,59.00,1.10,2.00,776,749,103.7,19.82,,764,750,101.8,20.05,66.00,2.10,3.00,776,751,103.3,20.06
,09/07/2021,1300,785,747,105,20.32,61.90,1.10,2.00,777,748,103.8,19.85,,765,750,102,20.09,64.20,2.10,3.00,777,751,103.5,20.10
,09/07/2021,1400,787,747,105.4,20.31,66.80,1.00,1.00,777,747,103.9,19.89,,765,749,102.2,20.06,69.40,2.00,3.00,777,750,103.6,20.11
,09/07/2021,1500,786,746,105.4,20.30,73.00,1.10,2.00,776,747,103.9,19.93,,766,749,102.3,20.05,69.30,2.00,3.00,777,750,103.7,20.14
,09/07/2021,1600,789,745,105.9,20.71,84.10,1.20,1.00,776,746,104,19.92,,767,748,102.5,20.12,62.90,2.00,3.00,778,749,103.8,20.15
,09/07/2021,1700,792,745,106.4,20.85,127.80,1.10,1.00,776,746,104.1,19.91,,769,748,102.9,20.18,103.10,2.00,2.00,778,749,103.9,20.11
,09/07/2021,1800,793,745,106.5,20.86,128.50,1.10,1.00,776,745,104.1,19.92,,771,747,103.2,20.20,117.40,2.00,2.00,777,748,103.8,20.11
,09/07/2021,1900,793,744,106.5,21.01,137.50,1.10,1.00,776,745,104.1,19.93,,774,747,103.6,20.29,133.70,2.00,1.00,775,748,103.6,20.10
,09/07/2021,2000,790,744,106.1,20.84,122.70,1.10,1.00,776,745,104.1,19.92,,775,747,103.7,20.25,121.20,2.00,2.00,775,748,103.6,20.10
,09/07/2021,2100,785,744,105.4,20.75,113.30,1.10,1.00,774,745,103.9,19.89,,775,747,103.8,20.23,114.90,2.00,2.00,775,748,103.6,20.08
,09/07/2021,2200,776,744,104.2,20.56,104.40,1.20,1.00,774,745,103.9,19.92,,774,747,103.7,20.15,102.20,2.10,2.00,775,748,103.6,20.09
,09/07/2021,2300,760,744,102.2,20.64,91.70,1.30,1.00,774,745,103.9,19.92,,772,747,103.4,20.07,95.50,2.10,2.00,774,748,103.5,20.06
,09/07/2021,2400,739,744,99.3,20.37,70.40,1.40,2.00,773,745,103.8,19.90,,770,747,103.2,20.05,73.50,2.10,3.00,773,747,103.4,20.05
,24 Hour Average,,,,103.8,20.3,73.5,1.2,2.1,,,103.4,19.8,,,,102.4,20.1,72.2,2.1,3.3,,,103.0,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.4,,,,,,,104,,,,,103.1,,,,,,,103.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
