,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/07/2021,0100,743,747,99.5,13.26,53.30,0.90,2.00,743,748,99.4,13.22,,740,749,98.8,12.79,47.00,1.40,3.00,744,751,99.1,12.60
,11/07/2021,0200,744,747,99.5,13.25,53.30,0.90,2.00,743,748,99.3,13.22,,740,750,98.7,12.79,47.00,1.40,3.00,744,751,99,12.60
,11/07/2021,0300,744,748,99.5,13.23,60.60,0.90,1.00,742,748,99.2,13.21,,740,750,98.6,12.77,54.80,1.40,3.00,744,752,99,12.54
,11/07/2021,0400,744,748,99.5,13.22,60.30,0.90,1.00,742,749,99.1,13.21,,740,750,98.7,12.70,60.20,1.40,2.00,745,752,99.1,12.55
,11/07/2021,0500,744,748,99.5,13.21,67.90,0.90,1.00,742,749,99.1,13.19,,739,751,98.4,12.64,65.60,1.40,2.00,745,752,99,12.53
,11/07/2021,0600,744,748,99.5,13.18,52.80,1.10,2.00,741,749,98.9,13.17,,738,751,98.3,12.57,59.80,1.40,2.00,744,753,98.8,12.49
,11/07/2021,0700,744,748,99.5,13.16,45.00,1.20,3.00,740,749,98.8,13.14,,738,752,98.2,12.59,59.10,1.40,2.00,744,753,98.8,12.47
,11/07/2021,0800,744,749,99.4,13.13,68.10,1.30,2.00,741,750,98.8,13.13,,739,752,98.3,12.64,59.40,1.30,2.00,744,753,98.8,12.46
,11/07/2021,0900,744,749,99.3,13.11,65.20,1.40,2.00,741,750,98.8,13.12,,739,752,98.3,12.67,58.70,1.40,2.00,744,754,98.8,12.45
,11/07/2021,1000,743,749,99.2,13.13,55.60,1.60,3.00,742,750,98.9,13.12,,740,752,98.4,12.67,58.40,1.40,2.00,746,754,99,12.50
,11/07/2021,1100,743,749,99.2,13.13,44.40,1.70,4.00,742,750,99,13.12,,740,752,98.4,12.67,58.90,1.40,2.00,747,754,99.1,12.54
,11/07/2021,1200,743,749,99.2,13.08,42.80,2.70,6.00,743,749,99.2,13.09,,741,752,98.5,12.69,58.80,1.30,2.00,748,753,99.4,12.59
,11/07/2021,1300,743,748,99.3,13.09,61.30,29.90,49.00,782,749,104.4,13.10,,741,751,98.7,12.73,58.80,1.30,2.00,750,753,99.6,12.59
,11/07/2021,1400,745,748,99.6,13.13,66.70,40.70,61.00,858,749,114.6,13.11,,740,751,98.6,12.62,59.30,2.60,4.00,750,752,99.7,12.62
,11/07/2021,1500,746,748,99.8,13.17,55.60,23.30,42.00,869,749,116,13.12,,741,751,98.7,12.71,58.90,11.60,20.00,751,752,99.8,12.67
,11/07/2021,1600,747,748,99.9,13.18,55.40,30.60,55.00,849,748,113.4,13.14,,741,751,98.8,12.70,58.70,11.50,20.00,751,752,99.8,12.63
,11/07/2021,1700,747,748,99.9,13.18,61.10,11.30,18.00,847,749,113.2,13.14,,742,751,98.9,12.73,59.10,11.50,19.00,753,752,100.1,12.62
,11/07/2021,1800,746,748,99.8,13.13,99.60,1.60,2.00,760,748,101.6,13.16,,743,750,99,12.73,59.70,2.90,5.00,761,752,101.1,12.61
,11/07/2021,1900,746,748,99.8,13.05,123.40,1.60,1.00,748,749,99.9,13.16,,743,750,99,12.68,92.80,1.30,1.00,762,752,101.3,12.57
,11/07/2021,2000,745,748,99.6,13.08,111.50,1.70,2.00,746,749,99.6,13.15,,742,751,98.9,12.68,104.10,1.40,1.00,756,753,100.4,12.56
,11/07/2021,2100,744,748,99.5,13.11,105.50,1.60,2.00,745,749,99.4,13.15,,742,751,98.8,12.68,113.50,1.40,1.00,748,753,99.4,12.55
,11/07/2021,2200,743,749,99.3,13.15,94.60,1.60,2.00,744,750,99.2,13.15,,742,751,98.8,12.64,101.20,1.30,1.00,747,753,99.3,12.55
,11/07/2021,2300,741,749,99,13.15,112.70,1.60,1.00,742,750,99,13.16,,742,752,98.8,12.64,94.30,1.40,1.00,747,753,99.3,12.49
,11/07/2021,2400,741,749,98.9,13.13,97.50,1.60,2.00,741,750,98.8,13.15,,742,752,98.7,12.64,99.20,1.40,1.00,746,753,99.1,12.45
,24 Hour Average,,,,99.5,13.2,71.4,6.8,11.1,,,102.0,13.2,,,,98.6,12.7,68.6,2.8,4.3,,,99.5,12.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.7,,,,,,,105,,,,,98.8,,,,,,,99.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
