,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/21/2021,0100,728,755,96.4,18.55,47.40,1.30,3.00,748,756,99,18.33,,737,758,97.3,18.67,52.70,3.00,6.00,752,759,99.1,18.41
,09/21/2021,0200,725,755,96.1,18.49,43.20,1.20,3.00,748,756,99,18.29,,737,758,97.3,18.64,49.10,2.90,6.00,752,759,99.1,18.40
,09/21/2021,0300,724,755,95.9,18.44,45.40,1.10,2.00,748,756,99,18.30,,737,757,97.3,18.65,52.60,2.90,6.00,753,759,99.3,18.40
,09/21/2021,0400,723,755,95.8,18.41,34.70,1.10,3.00,747,756,98.9,18.28,,736,757,97.2,18.64,42.70,2.90,7.00,754,759,99.4,18.41
,09/21/2021,0500,726,755,96.1,18.41,45.80,1.10,2.00,749,756,99.1,18.27,,736,757,97.2,18.67,46.00,2.80,6.00,754,758,99.4,18.39
,09/21/2021,0600,729,755,96.6,18.37,69.80,0.90,1.00,750,756,99.2,18.27,,737,757,97.3,18.73,75.80,2.80,4.00,754,759,99.4,18.39
,09/21/2021,0700,731,755,96.8,18.35,80.10,0.90,1.00,750,756,99.2,18.27,,737,758,97.3,18.67,89.80,1.20,1.00,755,759,99.5,18.41
,09/21/2021,0800,731,755,96.8,18.35,69.30,0.90,1.00,750,756,99.2,18.27,,737,758,97.3,18.58,79.90,0.00,0.00,754,759,99.3,18.44
,09/21/2021,0900,730,755,96.7,18.35,67.30,0.80,1.00,752,756,99.4,18.29,,737,758,97.3,18.56,75.40,0.00,0.00,753,759,99.2,18.45
,09/21/2021,1000,728,755,96.4,18.36,59.00,0.90,2.00,755,756,99.9,18.32,,736,757,97.2,18.55,61.00,0.00,0.00,751,759,99,18.48
,09/21/2021,1100,725,754,96.1,18.49,43.20,0.90,2.00,760,755,100.7,18.36,,735,757,97.1,18.51,48.10,0.00,0.00,752,758,99.2,18.51
,09/21/2021,1200,723,754,96,18.82,42.30,0.80,2.00,765,754,101.4,18.41,,735,756,97.2,18.74,44.40,0.00,0.00,754,757,99.5,18.56
,09/21/2021,1300,726,753,96.4,18.91,50.30,1.00,2.00,765,754,101.6,18.43,,735,755,97.3,18.82,43.20,0.00,0.00,756,757,99.9,18.62
,09/21/2021,1400,726,752,96.6,18.98,39.10,1.00,3.00,763,753,101.4,18.47,,733,755,97.2,18.53,41.50,0.00,0.00,758,756,100.3,18.68
,09/21/2021,1500,732,751,97.4,19.27,46.80,1.00,2.00,760,752,101.1,18.48,,733,754,97.3,18.50,46.20,2.40,5.00,759,755,100.6,18.72
,09/21/2021,1600,738,750,98.3,18.88,57.20,0.90,2.00,759,751,101,18.46,,733,753,97.3,18.50,43.20,2.70,6.00,761,754,100.9,18.72
,09/21/2021,1700,741,750,98.8,18.70,79.50,1.00,1.00,758,751,101,18.46,,734,752,97.5,18.52,49.00,2.80,6.00,760,754,100.8,18.67
,09/21/2021,1800,744,749,99.3,18.82,81.80,1.00,1.00,757,750,101,18.45,,736,752,97.9,18.53,58.90,2.90,5.00,760,753,100.9,18.62
,09/21/2021,1900,748,749,99.9,19.01,84.00,1.10,1.00,758,750,101.1,18.45,,739,751,98.3,18.55,74.10,2.90,4.00,761,753,101.1,18.56
,09/21/2021,2000,749,749,100,18.80,88.90,1.20,1.00,757,750,101,18.43,,741,752,98.6,18.63,77.00,2.90,4.00,759,752,100.9,18.51
,09/21/2021,2100,748,749,99.9,18.70,102.70,1.30,1.00,758,750,101.1,18.42,,743,751,98.8,18.68,94.10,2.90,3.00,757,752,100.6,18.50
,09/21/2021,2200,746,749,99.6,18.84,60.90,1.40,2.00,755,749,100.8,18.40,,743,751,99,18.70,72.40,3.00,4.00,756,752,100.5,18.51
,09/21/2021,2300,744,748,99.4,18.84,58.20,1.50,3.00,756,749,100.9,18.39,,744,751,99.1,18.72,70.10,2.90,4.00,756,752,100.6,18.52
,09/21/2021,2400,743,748,99.3,18.75,71.00,1.60,2.00,756,749,100.9,18.40,,745,750,99.3,18.68,62.10,2.90,5.00,756,751,100.6,18.53
,24 Hour Average,,,,97.5,18.7,61.2,1.1,1.8,,,100.3,18.4,,,,97.7,18.6,60.4,2.0,3.4,,,100.0,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.8,,,,,,,101.1,,,,,98.1,,,,,,,100.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
