,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2021,0100,826,744,111.1,20.51,88.10,17.70,20.00,838,745,112.5,20.02,,824,747,110.3,20.61,79.10,24.10,30.00,838,748,112,20.59
,08/04/2021,0200,824,744,110.8,20.63,74.80,17.60,24.00,838,745,112.5,20.05,,823,747,110.2,20.72,77.20,24.40,32.00,837,748,111.9,20.55
,08/04/2021,0300,823,744,110.6,20.61,78.50,17.50,22.00,841,745,112.9,20.06,,821,747,110,20.53,86.00,24.10,28.00,837,748,112,20.54
,08/04/2021,0400,821,744,110.3,20.45,95.70,17.50,18.00,838,745,112.5,20.02,,822,747,110.1,20.51,93.80,23.50,25.00,837,748,112,20.47
,08/04/2021,0500,820,744,110.2,20.27,94.10,17.40,18.00,837,745,112.3,20.00,,823,747,110.2,20.52,100.20,23.40,23.00,836,748,111.8,20.47
,08/04/2021,0600,820,745,110.2,20.50,100.40,17.10,17.00,836,745,112.1,20.00,,822,747,110,20.50,108.30,23.00,21.00,836,748,111.8,20.47
,08/04/2021,0700,820,745,110.1,20.69,81.70,17.10,21.00,838,746,112.4,19.99,,822,747,110,20.50,91.60,23.00,25.00,836,748,111.7,20.48
,08/04/2021,0800,819,745,109.9,20.67,86.10,16.90,20.00,842,746,112.9,19.99,,821,748,109.8,20.48,93.40,22.60,24.00,835,748,111.6,20.53
,08/04/2021,0900,818,745,109.9,20.68,83.50,16.90,20.00,844,746,113.2,20.00,,824,748,110.2,20.50,82.00,22.50,27.00,835,748,111.6,20.55
,08/04/2021,1000,818,745,109.9,20.74,94.50,17.10,18.00,847,745,113.6,20.02,,824,748,110.2,20.51,66.10,22.90,35.00,835,748,111.6,20.59
,08/04/2021,1100,819,745,110.1,20.88,96.80,16.80,17.00,847,745,113.7,20.05,,820,747,109.7,20.48,74.50,23.50,32.00,836,748,111.8,20.66
,08/04/2021,1200,824,744,110.7,21.58,96.40,16.70,17.00,847,745,113.7,20.08,,820,747,109.8,20.53,93.60,23.80,25.00,837,748,111.9,20.74
,08/04/2021,1300,824,744,110.8,21.09,93.60,16.70,18.00,847,745,113.8,20.11,,822,747,110.1,20.47,96.50,23.60,24.00,839,747,112.2,20.77
,08/04/2021,1400,825,743,111,20.84,116.70,16.50,14.00,846,744,113.7,20.11,,825,746,110.6,20.49,116.60,23.00,20.00,839,747,112.4,20.81
,08/04/2021,1500,826,743,111.2,20.86,130.90,16.30,12.00,844,743,113.6,20.10,,823,745,110.4,20.48,123.80,22.50,18.00,840,746,112.6,20.81
,08/04/2021,1600,829,742,111.7,21.25,130.20,16.50,13.00,841,743,113.3,20.07,,825,745,110.8,20.53,116.70,22.70,19.00,839,746,112.6,20.78
,08/04/2021,1700,836,741,112.8,22.69,159.70,16.30,10.00,839,742,113,20.08,,827,744,111.2,20.60,148.60,22.30,15.00,839,745,112.6,20.77
,08/04/2021,1800,835,741,112.7,22.31,143.10,16.40,11.00,838,742,112.9,20.08,,830,744,111.6,20.81,149.80,22.20,15.00,839,745,112.7,20.73
,08/04/2021,1900,836,741,112.9,22.49,143.60,16.50,11.00,836,742,112.7,20.06,,830,744,111.7,20.73,146.20,21.90,15.00,838,744,112.6,20.76
,08/04/2021,2000,836,741,112.9,22.41,144.40,16.50,11.00,835,742,112.6,20.05,,830,744,111.6,20.77,139.60,21.80,16.00,838,745,112.5,20.77
,08/04/2021,2100,836,741,112.8,22.23,138.00,16.70,12.00,836,742,112.6,20.05,,831,744,111.7,20.74,129.10,22.00,17.00,837,745,112.4,20.70
,08/04/2021,2200,835,741,112.6,21.70,118.50,16.90,14.00,836,742,112.7,20.10,,831,744,111.7,20.64,114.20,22.60,20.00,836,745,112.2,20.69
,08/04/2021,2300,833,741,112.4,21.32,120.60,17.00,14.00,837,742,112.8,20.16,,829,744,111.4,20.56,113.10,22.70,20.00,835,745,112.1,20.62
,08/04/2021,2400,831,741,112.2,20.96,105.00,17.20,16.00,836,742,112.7,20.18,,827,744,111.1,20.59,101.40,23.10,23.00,835,745,112.1,20.58
,24 Hour Average,,,,111.2,21.2,109.0,16.9,16.2,,,112.9,20.1,,,,110.6,20.6,105.9,23.0,22.9,,,112.1,20.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.2,,,,,,,113.4,,,,,111.2,,,,,,,112.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
