,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/27/2021,0100,756,744,101.7,19.55,84.00,2.20,3.00,766,745,102.9,19.52,,765,748,102.3,19.75,75.90,2.50,3.00,769,749,102.7,19.78
,08/27/2021,0200,757,744,101.8,19.54,106.00,2.10,2.00,766,744,102.9,19.50,,764,748,102.2,19.76,94.80,2.50,3.00,768,749,102.5,19.73
,08/27/2021,0300,760,744,102,19.48,115.50,2.30,2.00,764,744,102.6,19.48,,763,748,102,19.73,81.60,2.50,3.00,767,749,102.4,19.68
,08/27/2021,0400,759,745,101.9,19.45,109.80,3.60,3.00,762,745,102.3,19.44,,762,748,101.9,19.72,70.30,27.00,38.00,765,749,102.2,19.62
,08/27/2021,0500,759,745,101.9,19.42,105.70,10.70,10.00,767,745,103,19.41,,760,748,101.7,19.71,101.60,32.60,32.00,765,749,102.1,19.60
,08/27/2021,0600,759,745,101.9,19.39,117.50,2.50,2.00,764,746,102.4,19.42,,760,748,101.6,19.72,106.00,32.70,31.00,773,749,103.1,19.63
,08/27/2021,0700,758,746,101.7,19.40,127.40,2.50,2.00,763,746,102.3,19.40,,760,749,101.5,19.71,125.00,59.00,47.00,788,750,105.1,19.64
,08/27/2021,0800,757,746,101.4,19.42,103.30,2.40,2.00,764,747,102.3,19.40,,760,749,101.5,19.65,128.30,57.90,45.00,798,750,106.4,19.65
,08/27/2021,0900,757,746,101.5,19.43,111.00,2.40,2.00,765,747,102.4,19.40,,761,749,101.6,19.62,128.20,3.30,3.00,815,750,108.7,19.70
,08/27/2021,1000,756,747,101.3,19.41,112.20,2.40,2.00,769,747,102.9,19.43,,761,749,101.6,19.65,120.80,2.60,2.00,813,751,108.3,19.71
,08/27/2021,1100,759,746,101.6,19.66,103.60,2.30,2.00,770,747,103,19.43,,762,749,101.7,19.67,109.30,2.60,2.00,786,750,104.8,19.74
,08/27/2021,1200,763,746,102.2,19.90,107.70,2.30,2.00,773,747,103.5,19.48,,763,749,101.8,19.72,124.50,2.50,2.00,775,750,103.3,19.76
,08/27/2021,1300,767,746,102.8,20.16,119.20,2.20,2.00,772,747,103.4,19.51,,764,749,102.1,19.85,126.30,2.40,2.00,772,750,103,19.81
,08/27/2021,1400,770,746,103.3,20.17,139.00,2.10,2.00,771,747,103.3,19.51,,766,749,102.3,19.86,141.20,2.40,2.00,771,750,102.9,19.82
,08/27/2021,1500,773,746,103.7,20.23,141.40,2.10,1.00,770,746,103.1,19.49,,767,748,102.5,19.95,155.30,2.30,1.00,771,750,102.9,19.81
,08/27/2021,1600,771,745,103.4,20.10,139.60,2.10,2.00,767,746,102.8,19.48,,768,748,102.7,19.87,147.70,2.20,1.00,770,749,102.8,19.78
,08/27/2021,1700,773,745,103.7,20.31,121.60,2.10,2.00,767,746,102.8,19.49,,768,748,102.7,19.81,125.20,2.30,2.00,769,749,102.7,19.79
,08/27/2021,1800,774,745,103.9,20.31,125.90,2.10,2.00,768,746,102.9,19.54,,768,748,102.6,19.75,125.40,2.20,2.00,768,749,102.5,19.77
,08/27/2021,1900,774,745,103.9,20.36,131.60,2.20,2.00,767,746,102.8,19.56,,767,748,102.5,19.72,118.60,2.20,2.00,767,749,102.4,19.76
,08/27/2021,2000,772,745,103.6,20.17,133.70,2.20,2.00,766,746,102.6,19.60,,767,748,102.5,19.86,112.40,2.30,2.00,766,750,102.3,19.72
,08/27/2021,2100,766,746,102.7,19.78,144.50,2.20,2.00,763,747,102.2,19.54,,767,749,102.4,19.75,130.50,2.30,2.00,765,750,102.1,19.65
,08/27/2021,2200,763,747,102.1,19.65,133.20,2.30,2.00,761,747,101.9,19.48,,767,749,102.3,19.73,119.30,2.40,2.00,764,750,101.9,19.59
,08/27/2021,2300,761,747,101.9,19.57,135.60,2.30,2.00,761,748,101.8,19.48,,766,750,102.2,19.70,116.10,2.40,2.00,763,751,101.7,19.56
,08/27/2021,2400,762,747,102,19.73,137.30,2.30,2.00,760,748,101.7,19.46,,765,750,102,19.64,125.20,2.40,2.00,763,751,101.6,19.52
,24 Hour Average,,,,102.4,19.8,121.1,2.7,2.4,,,102.7,19.5,,,,102.1,19.7,117.1,10.6,9.7,,,103.4,19.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.1,,,,,,,103,,,,,102.4,,,,,,,104.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
