,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/18/2021,0100,,745,,,111.30,19.90,18.00,834,746,111.9,18.47,,819,748,109.5,19.01,114.80,28.10,24.00,835,749,111.5,18.98
,07/18/2021,0200,,745,,,101.00,20.00,20.00,836,746,112,18.46,,821,748,109.7,19.01,105.30,28.20,27.00,835,749,111.5,19.00
,07/18/2021,0300,,745,,,99.00,20.00,20.00,836,746,112,18.45,,822,748,109.8,19.01,100.00,28.10,28.00,835,749,111.5,19.00
,07/18/2021,0400,,745,,,93.80,20.00,21.00,836,746,112,18.43,,821,749,109.7,19.07,98.30,28.20,29.00,835,750,111.4,18.98
,07/18/2021,0500,,746,,,81.30,19.80,24.00,836,747,112,18.42,,819,749,109.3,19.08,97.90,27.90,28.00,835,750,111.4,18.99
,07/18/2021,0600,,746,,,77.80,19.80,25.00,837,747,112.1,18.40,,817,749,109.1,19.03,96.80,27.30,28.00,835,750,111.3,18.97
,07/18/2021,0700,,747,,,96.20,19.90,21.00,841,747,112.5,18.42,,816,750,108.8,18.92,90.10,26.70,30.00,835,751,111.2,18.97
,07/18/2021,0800,,747,,,102.40,19.70,19.00,841,748,112.4,18.44,,816,750,108.8,18.93,100.70,26.60,26.00,835,751,111.2,18.99
,07/18/2021,0900,,747,,,92.70,19.50,21.00,842,748,112.6,18.48,,815,750,108.7,18.90,112.30,26.30,23.00,835,751,111.2,19.02
,07/18/2021,1000,,747,,,73.20,19.50,27.00,848,748,113.4,18.54,,812,750,108.3,18.79,100.50,25.80,26.00,836,751,111.3,19.06
,07/18/2021,1100,,747,,,88.80,19.50,22.00,851,747,113.9,18.59,,810,750,108,18.79,105.10,24.90,24.00,836,751,111.4,19.10
,07/18/2021,1200,,746,,,118.60,19.50,16.00,847,747,113.3,18.62,,810,749,108.1,18.74,117.20,24.00,20.00,836,750,111.4,19.12
,07/18/2021,1300,,746,,,119.70,19.60,16.00,844,747,113,18.63,,809,749,108,18.69,122.10,23.70,19.00,836,750,111.5,19.11
,07/18/2021,1400,,746,,,125.20,19.40,15.00,843,746,112.9,18.62,,809,748,108.2,18.71,129.70,23.30,18.00,836,750,111.5,19.14
,07/18/2021,1500,,745,,,144.10,19.30,13.00,840,746,112.6,18.64,,812,748,108.6,18.77,129.10,23.00,18.00,836,749,111.6,19.15
,07/18/2021,1600,,745,,,155.00,19.30,12.00,837,746,112.2,18.68,,818,748,109.4,18.92,136.10,23.00,17.00,836,749,111.7,19.18
,07/18/2021,1700,,744,,,150.50,19.20,13.00,836,745,112.2,18.68,,822,747,110.1,19.02,153.20,23.00,15.00,836,748,111.7,19.20
,07/18/2021,1800,,744,,,156.40,19.10,12.00,836,745,112.2,18.68,,821,747,109.9,18.84,147.60,22.90,16.00,836,748,111.8,19.19
,07/18/2021,1900,,744,,,164.00,19.20,12.00,836,745,112.2,18.68,,822,747,110,18.72,145.10,23.00,16.00,835,748,111.6,19.11
,07/18/2021,2000,,744,,,140.80,19.10,14.00,836,745,112.2,18.70,,824,747,110.3,18.86,130.10,23.70,18.00,835,748,111.6,19.02
,07/18/2021,2100,,745,,,142.80,19.20,13.00,837,745,112.3,18.72,,829,747,110.9,19.10,134.60,24.10,18.00,835,748,111.6,18.97
,07/18/2021,2200,,745,,,132.10,19.40,15.00,837,746,112.3,18.68,,835,748,111.7,19.18,124.80,24.50,20.00,835,749,111.5,18.99
,07/18/2021,2300,,745,,,148.20,19.50,13.00,837,746,112.3,18.64,,835,748,111.6,19.10,152.60,24.00,16.00,835,749,111.5,19.05
,07/18/2021,2400,,745,,,114.30,19.60,17.00,837,746,112.3,18.65,,835,748,111.7,19.09,119.40,24.30,20.00,835,748,111.6,19.02
,24 Hour Average,,,,,,117.9,19.5,17.5,,,112.5,18.6,,,,109.5,18.9,119.3,25.2,21.8,,,111.5,19.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,,,,,,,,112.8,,,,,110.4,,,,,,,111.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
