,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/15/2021,0100,737,742,99.4,12.40,90.50,1.30,1.00,736,742,99.2,12.44,,737,744,99,12.36,87.70,1.40,2.00,743,746,99.6,12.30
,11/15/2021,0200,738,741,99.6,12.37,105.10,1.20,1.00,735,742,99.1,12.45,,736,744,99,12.35,90.80,1.40,2.00,742,746,99.5,12.28
,11/15/2021,0300,738,741,99.6,12.36,103.00,1.10,1.00,735,742,99,12.43,,735,744,98.9,12.33,87.20,1.40,2.00,742,746,99.5,12.26
,11/15/2021,0400,737,741,99.5,12.37,86.10,1.00,1.00,735,742,99.1,12.42,,735,743,98.9,12.31,83.80,1.50,2.00,742,746,99.5,12.24
,11/15/2021,0500,737,740,99.5,12.38,69.10,1.00,1.00,735,741,99.2,12.42,,735,743,98.9,12.30,56.50,1.50,3.00,741,745,99.5,12.23
,11/15/2021,0600,736,740,99.5,12.38,67.10,1.00,1.00,735,741,99.2,12.42,,734,743,98.9,12.30,63.00,1.60,3.00,741,745,99.4,12.21
,11/15/2021,0700,737,740,99.7,12.39,60.00,1.00,2.00,736,740,99.4,12.42,,735,742,99.1,12.30,63.30,1.60,3.00,741,744,99.5,12.21
,11/15/2021,0800,737,739,99.8,12.37,76.20,1.00,1.00,736,739,99.6,12.42,,736,742,99.2,12.31,63.00,1.50,2.00,741,744,99.6,12.20
,11/15/2021,0900,737,738,99.9,12.36,63.60,0.50,1.00,736,739,99.6,12.42,,738,741,99.6,12.33,62.80,0.10,0.00,742,744,99.8,12.19
,11/15/2021,1000,737,738,100,12.37,61.20,0.00,0.00,737,739,99.8,12.41,,743,741,100.3,12.34,63.00,0.00,0.00,743,743,100,12.20
,11/15/2021,1100,737,737,100,12.40,50.20,0.00,0.00,737,738,99.8,12.43,,747,740,101.1,12.34,63.00,0.00,0.00,745,742,100.4,12.26
,11/15/2021,1200,736,736,100,12.44,42.00,0.00,0.00,737,737,100,12.45,,754,738,102.1,12.36,62.90,0.00,0.00,750,741,101.2,12.30
,11/15/2021,1300,736,735,100.1,12.45,47.10,0.00,0.00,739,735,100.5,12.48,,770,737,104.4,12.38,63.00,0.00,0.00,756,739,102.3,12.35
,11/15/2021,1400,735,733,100.3,12.46,30.40,0.00,0.00,739,733,100.8,12.52,,783,737,106.3,12.39,63.00,0.00,0.00,761,738,103.1,12.36
,11/15/2021,1500,735,733,100.3,12.45,57.20,19.90,35.00,737,731,100.9,12.52,,793,737,107.6,12.39,62.90,0.00,0.00,765,737,103.8,12.35
,11/15/2021,1600,735,734,100.1,12.44,83.50,27.00,32.00,754,734,102.8,12.50,,793,737,107.6,12.39,63.00,0.00,0.00,776,738,105.1,12.33
,11/15/2021,1700,733,735,99.7,12.45,69.70,0.00,0.00,817,736,111,12.47,,788,739,106.6,12.37,63.00,0.00,0.00,789,740,106.6,12.33
,11/15/2021,1800,733,736,99.6,12.41,93.00,0.00,0.00,766,738,103.9,12.42,,777,741,104.9,12.34,63.30,0.00,0.00,786,742,106,12.29
,11/15/2021,1900,734,740,99.2,12.39,151.80,0.00,0.00,736,741,99.3,12.42,,770,743,103.7,12.32,97.30,0.00,0.00,773,744,103.8,12.24
,11/15/2021,2000,734,742,98.9,12.40,132.70,0.00,0.00,734,742,98.8,12.42,,769,744,103.4,12.30,97.30,0.00,0.00,761,745,102.1,12.15
,11/15/2021,2100,734,743,98.7,12.36,82.40,0.00,0.00,733,744,98.5,12.40,,762,746,102.2,12.23,79.90,0.00,0.00,754,747,101,12.10
,11/15/2021,2200,734,744,98.6,12.34,78.90,0.00,0.00,733,745,98.4,12.39,,758,747,101.5,12.20,83.00,0.00,0.00,751,748,100.5,12.05
,11/15/2021,2300,734,746,98.4,12.31,71.30,0.00,0.00,733,747,98.2,12.37,,757,748,101.2,12.17,66.40,0.00,0.00,750,750,100,12.01
,11/15/2021,2400,734,747,98.2,12.29,69.00,0.00,0.00,733,748,97.9,12.33,,759,750,101.1,12.12,75.80,0.00,0.00,751,751,99.9,11.99
,24 Hour Average,,,,99.5,12.4,76.7,2.3,3.2,,,100.2,12.4,,,,101.9,12.3,71.9,0.5,0.8,,,101.3,12.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100,,,,,,,101.5,,,,,104.3,,,,,,,103,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
