,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/20/2021,0100,824,743,110.9,15.12,143.40,20.00,14.00,831,743,111.8,14.96,,818,746,109.6,15.12,145.20,28.60,20.00,836,747,111.9,15.33
,06/20/2021,0200,825,744,110.9,15.19,146.60,20.00,14.00,832,744,111.8,15.01,,818,747,109.5,15.14,147.10,28.50,19.00,834,748,111.5,15.34
,06/20/2021,0300,826,745,110.9,15.17,157.30,19.80,13.00,832,746,111.6,15.05,,817,748,109.3,15.16,155.50,28.00,18.00,834,748,111.4,15.35
,06/20/2021,0400,825,745,110.7,15.28,156.10,19.90,13.00,832,746,111.5,15.06,,817,748,109.2,15.17,149.30,27.90,19.00,834,749,111.3,15.35
,06/20/2021,0500,824,746,110.4,15.27,150.50,19.90,13.00,832,747,111.5,15.06,,817,749,109.1,15.17,146.40,28.20,19.00,833,750,111.1,15.35
,06/20/2021,0600,823,747,110.2,15.33,139.70,19.80,14.00,834,747,111.5,15.05,,816,750,108.9,15.19,149.30,28.20,19.00,832,750,110.9,15.36
,06/20/2021,0700,825,747,110.4,15.33,140.00,19.90,14.00,836,748,111.8,15.05,,815,750,108.7,15.19,147.90,27.70,19.00,833,751,111,15.37
,06/20/2021,0800,826,747,110.5,15.44,142.60,19.90,14.00,836,748,111.8,15.06,,817,750,108.9,15.18,144.90,27.40,19.00,833,751,111,15.41
,06/20/2021,0900,825,747,110.4,15.69,116.00,19.70,17.00,841,748,112.4,15.09,,818,750,109.1,15.20,125.90,27.70,22.00,834,751,111.1,15.43
,06/20/2021,1000,826,747,110.5,15.75,102.40,19.90,19.00,847,748,113.2,15.13,,816,750,108.8,15.21,128.90,27.40,21.00,835,751,111.2,15.47
,06/20/2021,1100,830,747,111.1,15.73,119.20,19.70,17.00,848,748,113.4,15.17,,815,750,108.8,15.22,135.40,26.30,19.00,838,751,111.6,15.51
,06/20/2021,1200,831,747,111.3,15.70,135.60,19.50,14.00,847,748,113.3,15.19,,818,750,109.1,15.22,130.00,25.60,20.00,839,750,111.8,15.55
,06/20/2021,1300,835,747,111.8,15.97,150.40,19.60,13.00,847,747,113.4,15.22,,821,749,109.6,15.23,131.40,25.60,19.00,839,750,111.9,15.60
,06/20/2021,1400,834,746,111.8,16.36,151.70,19.30,13.00,847,747,113.4,15.28,,825,749,110.2,15.39,142.80,25.80,18.00,839,750,111.9,15.65
,06/20/2021,1500,833,746,111.7,15.84,155.70,19.10,12.00,846,747,113.3,15.32,,828,749,110.6,15.66,151.20,25.70,17.00,839,749,112,15.66
,06/20/2021,1600,840,745,112.7,16.58,149.40,19.00,13.00,843,746,113,15.33,,830,748,110.9,15.62,141.90,25.80,18.00,839,749,112.1,15.68
,06/20/2021,1700,847,745,113.8,16.83,157.10,18.80,12.00,842,745,112.9,15.34,,832,747,111.3,15.65,153.00,25.40,17.00,839,748,112.2,15.73
,06/20/2021,1800,854,744,114.8,17.03,150.20,18.70,12.00,840,745,112.7,15.37,,835,747,111.8,15.83,133.70,1.00,1.00,839,748,112.2,15.74
,06/20/2021,1900,855,744,114.9,16.75,134.70,18.70,14.00,840,745,112.8,15.39,,834,747,111.7,15.78,137.10,0.00,0.00,838,748,112.1,15.76
,06/20/2021,2000,852,744,114.5,16.65,152.70,18.60,12.00,840,745,112.8,15.40,,838,747,112.2,15.97,148.90,0.00,0.00,833,748,111.4,15.75
,06/20/2021,2100,853,744,114.6,16.95,160.80,18.70,12.00,840,745,112.8,15.39,,838,747,112.2,15.88,148.50,0.00,0.00,831,748,111.1,15.75
,06/20/2021,2200,850,744,114.2,16.72,162.00,18.80,12.00,840,745,112.7,15.38,,841,747,112.6,15.95,147.50,0.00,0.00,829,748,110.9,15.76
,06/20/2021,2300,848,745,113.9,16.58,151.20,18.70,12.00,840,745,112.7,15.40,,843,747,112.8,15.91,149.90,0.00,0.00,829,748,110.8,15.78
,06/20/2021,2400,847,745,113.7,16.60,128.50,18.90,15.00,840,745,112.8,15.40,,844,747,113,15.84,150.20,0.00,0.00,830,748,110.9,15.79
,24 Hour Average,,,,112.1,16.0,143.9,19.4,13.7,,,112.5,15.2,,,,110.3,15.5,143.4,19.2,13.5,,,111.5,15.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.5,,,,,,,113.1,,,,,111.6,,,,,,,111.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
