,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/18/2021,0100,826,750,110.2,9.31,95.20,0.00,0.00,803,751,107,7.26,,810,753,107.6,7.51,83.10,0.00,0.00,801,754,106.3,7.80
,04/18/2021,0200,826,750,110.1,9.11,78.60,0.00,0.00,802,751,106.8,7.17,,808,753,107.3,7.36,89.80,0.00,0.00,800,754,106.2,7.77
,04/18/2021,0300,818,750,109.2,8.66,87.80,0.00,0.00,802,751,106.8,7.16,,806,753,107.1,7.23,85.70,0.00,0.00,800,754,106.1,7.71
,04/18/2021,0400,816,750,108.8,8.61,75.90,0.00,0.00,802,751,106.8,7.16,,805,753,106.9,7.16,85.70,0.00,0.00,799,754,106,7.66
,04/18/2021,0500,814,750,108.6,8.32,78.80,0.00,0.00,802,751,106.8,7.17,,804,753,106.9,7.16,79.60,0.00,0.00,798,754,105.9,7.65
,04/18/2021,0600,814,750,108.6,8.40,82.20,0.00,0.00,802,751,106.8,7.21,,803,753,106.7,7.06,78.50,0.00,0.00,798,754,105.9,7.65
,04/18/2021,0700,813,750,108.5,8.37,83.00,0.00,0.00,803,751,106.9,7.23,,802,753,106.6,7.05,78.40,0.00,0.00,797,754,105.7,7.66
,04/18/2021,0800,813,750,108.5,8.37,79.90,0.00,0.00,803,750,107,7.23,,803,752,106.7,7.09,78.60,0.00,0.00,798,754,105.9,7.66
,04/18/2021,0900,812,749,108.4,8.02,50.20,0.00,0.00,804,750,107.2,7.25,,803,752,106.8,7.08,78.60,0.00,0.00,798,753,106,7.70
,04/18/2021,1000,811,749,108.3,7.88,50.20,0.00,0.00,806,749,107.5,7.32,,804,752,107,7.12,78.60,0.00,0.00,800,753,106.2,7.76
,04/18/2021,1100,810,748,108.3,7.85,49.70,0.00,0.00,807,749,107.8,7.39,,805,751,107.2,7.21,78.30,0.00,0.00,802,752,106.6,7.83
,04/18/2021,1200,809,747,108.3,7.80,35.80,0.00,0.00,808,748,108,7.48,,807,750,107.6,7.48,74.00,0.00,0.00,804,751,106.9,7.92
,04/18/2021,1300,815,746,109.2,8.49,26.40,0.00,0.00,809,747,108.3,7.56,,829,749,110.7,9.07,73.80,0.00,0.00,806,751,107.4,8.02
,04/18/2021,1400,817,746,109.6,8.55,22.70,0.00,0.00,811,746,108.6,7.67,,840,749,112.2,9.51,73.30,0.00,0.00,808,750,107.7,8.10
,04/18/2021,1500,816,745,109.4,8.51,19.10,0.00,0.00,811,746,108.7,7.76,,828,748,110.6,8.89,73.10,7.10,10.00,810,749,108,8.18
,04/18/2021,1600,810,744,108.8,7.96,54.30,29.60,55.00,830,745,111.4,7.95,,822,748,110,8.64,73.00,0.00,0.00,810,749,108.2,8.22
,04/18/2021,1700,807,744,108.5,7.69,90.60,56.80,63.00,888,745,119.1,7.92,,821,748,109.8,8.94,73.10,0.00,0.00,812,749,108.4,8.26
,04/18/2021,1800,805,744,108.3,7.61,80.90,48.50,60.00,893,745,119.9,7.76,,820,747,109.7,9.09,73.10,0.00,0.00,814,749,108.7,8.25
,04/18/2021,1900,804,744,108.1,7.59,49.70,1.40,3.00,847,745,113.8,7.65,,813,747,108.8,8.56,72.20,0.00,0.00,812,749,108.4,8.29
,04/18/2021,2000,804,745,107.9,7.58,45.20,0.00,0.00,810,745,108.7,7.46,,810,748,108.3,8.34,72.60,0.00,0.00,810,749,108.2,8.34
,04/18/2021,2100,803,745,107.8,7.61,62.50,5.20,8.00,807,746,108.1,7.46,,807,749,107.8,8.31,72.70,0.00,0.00,808,749,107.9,8.33
,04/18/2021,2200,804,747,107.8,7.76,73.50,43.50,59.00,852,747,114.1,7.60,,805,749,107.5,8.33,72.70,0.00,0.00,807,750,107.5,8.35
,04/18/2021,2300,805,748,107.6,7.99,82.50,45.20,55.00,871,749,116.3,7.57,,804,751,107.1,8.08,72.70,0.00,0.00,805,752,107.1,8.29
,04/18/2021,2400,804,750,107.2,7.84,107.70,45.50,42.00,866,751,115.2,7.55,,804,753,106.7,7.98,72.70,0.00,0.00,803,753,106.5,8.24
,24 Hour Average,,,,108.6,8.2,65.1,11.5,14.4,,,109.9,7.5,,,,108.1,7.9,76.8,0.3,0.4,,,107.0,8.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.1,,,,,,,112.7,,,,,109.2,,,,,,,107.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
