,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/10/2021,0100,,,,,37.40,0.00,0.00,771,742,103.9,20.04,,741,744,99.5,20.10,38.60,2.20,6.00,766,745,102.8,20.03
,09/10/2021,0200,,,,,32.70,0.00,0.00,770,742,103.8,20.02,,737,745,99,20.11,38.60,2.20,6.00,765,746,102.6,19.98
,09/10/2021,0300,,,,,53.20,0.00,0.00,770,743,103.7,19.97,,737,745,99,20.18,39.60,2.20,6.00,764,746,102.5,19.98
,09/10/2021,0400,,,,,51.70,0.00,0.00,769,742,103.6,19.95,,737,745,99,20.21,39.60,2.20,6.00,763,745,102.4,19.91
,09/10/2021,0500,,,,,51.40,0.00,0.00,768,742,103.5,19.93,,737,744,99,20.18,39.70,2.30,6.00,763,745,102.4,19.93
,09/10/2021,0600,,,,,58.90,0.00,0.00,769,743,103.5,19.93,,736,745,98.8,20.13,39.70,2.30,6.00,763,745,102.4,19.93
,09/10/2021,0700,,,,,72.30,0.00,0.00,769,743,103.5,19.94,,737,745,98.9,20.24,39.90,2.40,6.00,762,746,102.2,19.93
,09/10/2021,0800,,,,,48.70,0.00,0.00,769,744,103.5,19.94,,738,745,99,20.17,40.00,2.60,7.00,763,746,102.3,19.96
,09/10/2021,0900,,,,,90.80,0.00,0.00,772,743,103.9,19.96,,738,745,99,20.12,40.00,2.60,7.00,763,746,102.2,19.98
,09/10/2021,1000,,,,,36.10,0.00,0.00,771,744,103.7,19.97,,740,746,99.3,20.14,40.00,2.80,7.00,764,747,102.4,20.01
,09/10/2021,1100,,,,,71.40,0.00,0.00,773,744,103.9,19.97,,742,746,99.6,20.12,44.50,2.70,6.00,766,747,102.5,20.02
,09/10/2021,1200,,,,,43.30,0.00,0.00,772,744,103.7,19.99,,745,746,99.9,20.11,75.00,2.80,4.00,768,747,102.8,20.05
,09/10/2021,1300,,,,,25.70,0.00,0.00,769,744,103.3,19.98,,746,747,99.9,20.10,45.40,2.70,6.00,769,748,102.8,20.05
,09/10/2021,1400,,,,,16.10,0.00,0.00,766,745,102.8,19.96,,746,747,99.8,20.10,39.90,2.60,7.00,769,748,102.7,20.04
,09/10/2021,1500,,,,,2.70,0.00,0.00,764,745,102.5,19.95,,745,747,99.7,20.06,46.20,2.50,5.00,767,748,102.5,20.00
,09/10/2021,1600,,,,,33.00,0.00,0.00,769,745,103.2,19.92,,744,748,99.5,20.07,44.50,2.30,5.00,766,749,102.3,19.95
,09/10/2021,1700,,,,,79.70,0.00,0.00,772,746,103.5,19.95,,742,748,99.2,20.08,39.70,2.30,6.00,766,749,102.3,19.93
,09/10/2021,1800,,,,,75.60,0.00,0.00,770,746,103.2,19.94,,740,748,99,20.09,39.70,2.50,6.00,766,749,102.2,19.92
,09/10/2021,1900,,,,,77.30,0.00,0.00,769,746,103.2,19.93,,740,748,98.9,20.10,39.60,2.60,7.00,764,749,102,19.90
,09/10/2021,2000,,,,,72.10,0.00,0.00,769,746,103.1,19.91,,740,749,98.9,20.10,39.60,2.70,7.00,763,750,101.8,19.88
,09/10/2021,2100,,,,,52.40,0.00,0.00,767,746,102.9,19.88,,741,749,98.9,20.10,39.60,2.90,7.00,762,750,101.6,19.85
,09/10/2021,2200,,,,,57.20,0.00,0.00,766,745,102.7,19.84,,742,749,99,20.10,39.60,2.90,7.00,762,750,101.5,19.81
,09/10/2021,2300,,,,,18.70,0.20,1.00,764,747,102.3,19.80,,745,750,99.4,20.09,42.10,3.00,7.00,762,751,101.5,19.82
,09/10/2021,2400,,,,,22.70,0.40,2.00,763,747,102.1,19.76,,748,750,99.8,20.09,40.90,2.80,7.00,762,751,101.5,19.81
,24 Hour Average,,,,,,49.2,0.0,0.1,,,103.3,19.9,,,,99.3,20.1,42.2,2.5,6.3,,,102.3,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,,,,,,,,103.7,,,,,99.6,,,,,,,102.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
