,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/08/2021,0100,795,751,105.8,9.57,106.60,20.10,19.00,820,752,109.1,9.40,,809,754,107.3,9.65,140.30,26.00,19.00,825,756,109.2,9.73
,05/08/2021,0200,795,751,105.8,9.58,108.40,20.10,19.00,823,751,109.6,9.39,,807,754,107.1,9.65,139.90,25.10,18.00,825,756,109.1,9.70
,05/08/2021,0300,793,751,105.6,9.58,107.00,20.30,19.00,825,752,109.7,9.39,,807,754,106.9,9.64,139.90,23.90,17.00,824,756,109,9.66
,05/08/2021,0400,794,752,105.6,9.54,113.90,20.60,18.00,825,752,109.7,9.39,,805,755,106.7,9.63,139.80,22.70,16.00,823,756,108.8,9.64
,05/08/2021,0500,794,752,105.5,9.51,122.70,20.50,17.00,823,752,109.4,9.35,,805,755,106.6,9.62,139.90,21.60,15.00,821,757,108.5,9.62
,05/08/2021,0600,794,752,105.6,9.49,152.50,36.80,24.00,828,753,110.1,9.34,,804,755,106.5,9.61,135.20,20.90,15.00,820,757,108.3,9.60
,05/08/2021,0700,795,753,105.6,9.49,168.60,55.40,33.00,834,753,110.8,9.34,,804,756,106.4,9.60,134.10,21.10,16.00,818,757,108.1,9.59
,05/08/2021,0800,794,753,105.5,9.47,145.70,62.60,43.00,855,753,113.5,9.35,,803,756,106.3,9.60,140.10,22.00,16.00,818,757,108,9.60
,05/08/2021,0900,791,753,105,9.47,134.50,63.10,47.00,863,753,114.6,9.36,,803,756,106.3,9.59,132.10,22.30,17.00,818,757,108,9.63
,05/08/2021,1000,790,752,105,9.48,127.60,62.50,49.00,868,753,115.2,9.37,,803,756,106.3,9.60,131.20,22.40,17.00,819,757,108.2,9.66
,05/08/2021,1100,795,752,105.6,9.54,124.00,43.20,35.00,850,753,112.8,9.37,,804,756,106.4,9.59,131.30,22.20,17.00,822,757,108.6,9.71
,05/08/2021,1200,795,752,105.8,9.63,126.10,27.80,22.00,834,753,110.7,9.40,,804,755,106.5,9.60,127.00,21.90,17.00,823,756,108.8,9.75
,05/08/2021,1300,796,752,105.9,9.70,111.00,39.70,36.00,840,752,111.6,9.43,,805,755,106.7,9.66,126.00,21.60,17.00,824,756,109,9.79
,05/08/2021,1400,796,751,105.9,9.80,118.20,26.60,23.00,838,752,111.4,9.45,,806,754,106.9,9.70,122.60,21.30,17.00,824,755,109.1,9.83
,05/08/2021,1500,794,751,105.8,9.78,107.60,20.50,19.00,834,752,110.9,9.45,,808,754,107.1,9.77,120.90,21.10,17.00,824,755,109.1,9.86
,05/08/2021,1600,794,751,105.8,9.71,107.80,20.40,19.00,831,751,110.7,9.46,,809,754,107.4,9.83,120.90,20.60,17.00,824,755,109.1,9.87
,05/08/2021,1700,793,750,105.7,9.68,130.80,20.40,16.00,824,751,109.8,9.45,,811,753,107.7,9.81,120.90,20.10,17.00,823,755,109.1,9.87
,05/08/2021,1800,794,750,105.8,9.57,129.40,20.60,16.00,823,751,109.6,9.45,,813,754,107.9,9.81,121.00,20.10,17.00,822,755,109,9.87
,05/08/2021,1900,794,750,105.9,9.56,139.00,42.80,31.00,830,751,110.5,9.45,,814,754,108,9.76,120.80,20.30,17.00,821,755,108.8,9.87
,05/08/2021,2000,793,750,105.8,9.54,145.90,49.70,34.00,834,751,111,9.44,,814,754,108,9.68,121.10,20.70,17.00,821,755,108.8,9.84
,05/08/2021,2100,792,751,105.6,9.54,185.40,70.10,38.00,860,751,114.6,9.42,,814,754,108,9.65,121.00,21.40,18.00,821,755,108.7,9.80
,05/08/2021,2200,794,751,105.7,9.53,208.50,88.60,42.00,876,751,116.6,9.41,,815,754,108.1,9.63,123.00,22.90,19.00,822,755,108.8,9.76
,05/08/2021,2300,795,751,105.9,9.59,195.80,78.40,40.00,858,751,114.3,9.40,,816,754,108.2,9.61,127.50,25.30,20.00,822,755,108.9,9.73
,05/08/2021,2400,795,751,105.8,9.58,172.00,65.70,38.00,847,751,112.8,9.42,,819,754,108.6,9.62,134.30,27.50,20.00,824,755,109.1,9.71
,24 Hour Average,,,,105.7,9.6,137.0,41.5,29.0,,,111.6,9.4,,,,107.2,9.7,129.6,22.3,17.2,,,108.8,9.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.8,,,,,,,113.3,,,,,107.8,,,,,,,109,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
