,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/23/2021,0100,754,741,101.8,19.99,85.60,2.20,3.00,754,742,101.7,19.93,,768,744,103.2,20.05,90.70,9.20,10.00,779,746,104.4,20.12
,08/23/2021,0200,754,742,101.7,19.99,84.80,2.20,3.00,754,742,101.7,19.92,,767,745,103,20.03,98.10,9.10,9.00,776,746,104.1,20.11
,08/23/2021,0300,754,742,101.6,19.93,92.70,2.20,2.00,755,742,101.7,19.91,,766,745,102.9,20.02,97.40,8.90,9.00,777,746,104.1,20.06
,08/23/2021,0400,754,742,101.6,19.92,109.30,1.90,2.00,754,743,101.5,19.87,,765,745,102.7,20.02,112.00,8.70,8.00,777,746,104.1,20.04
,08/23/2021,0500,754,743,101.5,19.93,110.50,1.90,2.00,754,743,101.4,19.84,,767,746,102.9,20.10,115.60,8.50,7.00,777,747,104.1,20.00
,08/23/2021,0600,753,743,101.3,19.88,109.30,1.80,2.00,753,744,101.2,19.84,,774,746,103.8,20.10,113.40,8.50,7.00,781,747,104.6,19.98
,08/23/2021,0700,752,744,101.1,19.86,104.30,1.60,2.00,754,744,101.3,19.82,,781,747,104.6,20.05,112.50,8.40,7.00,791,748,105.8,20.00
,08/23/2021,0800,751,744,100.9,19.86,96.30,1.50,2.00,755,745,101.4,19.80,,790,747,105.8,20.05,103.70,4.40,4.00,799,748,106.8,19.99
,08/23/2021,0900,752,744,101,19.88,95.40,1.50,2.00,758,745,101.7,19.81,,796,747,106.5,20.09,98.80,0.00,0.00,803,748,107.3,20.00
,08/23/2021,1000,754,745,101.3,19.98,111.50,1.40,1.00,762,745,102.2,19.78,,804,748,107.6,20.16,116.70,0.00,0.00,803,749,107.2,20.02
,08/23/2021,1100,757,745,101.6,20.11,94.40,1.30,1.00,765,746,102.7,19.78,,811,748,108.5,20.14,102.80,0.00,0.00,797,749,106.5,20.06
,08/23/2021,1200,761,745,102.2,20.34,108.50,1.40,1.00,766,746,102.7,19.80,,810,748,108.4,20.07,109.20,0.00,0.00,791,749,105.7,20.07
,08/23/2021,1300,764,745,102.6,20.50,113.60,1.40,1.00,765,745,102.6,19.83,,808,748,108.2,19.94,98.00,0.00,0.00,788,749,105.3,20.11
,08/23/2021,1400,767,745,103,20.44,114.70,1.30,1.00,765,745,102.7,19.84,,799,747,106.9,19.82,102.90,1.30,1.00,786,749,105,20.13
,08/23/2021,1500,767,744,103,20.15,121.10,1.40,1.00,766,745,102.8,19.88,,794,747,106.3,19.90,111.20,2.10,2.00,785,748,104.9,20.13
,08/23/2021,1600,770,744,103.4,20.36,113.50,1.40,1.00,765,745,102.6,19.90,,790,747,105.7,19.93,104.50,2.10,2.00,783,748,104.7,20.10
,08/23/2021,1700,772,744,103.8,20.47,132.40,1.40,1.00,764,745,102.6,19.92,,786,747,105.2,19.93,121.40,2.10,2.00,782,748,104.5,20.09
,08/23/2021,1800,773,744,103.9,20.49,142.10,1.40,1.00,764,745,102.6,19.95,,785,747,105.1,20.02,125.60,2.10,2.00,780,748,104.2,20.05
,08/23/2021,1900,773,744,103.8,20.51,127.80,1.40,1.00,763,745,102.4,19.96,,785,747,105.1,20.18,127.80,2.20,2.00,777,748,103.8,20.02
,08/23/2021,2000,775,745,104,20.60,118.50,1.40,1.00,763,746,102.3,19.95,,783,748,104.7,20.18,125.00,2.10,2.00,773,749,103.2,19.95
,08/23/2021,2100,776,745,104.1,20.58,127.90,1.50,1.00,763,746,102.3,19.93,,781,748,104.3,20.16,127.60,2.10,2.00,768,749,102.5,19.90
,08/23/2021,2200,775,745,103.9,20.39,124.90,1.50,1.00,764,746,102.4,19.94,,776,748,103.7,20.11,116.00,2.10,2.00,763,749,101.8,19.86
,08/23/2021,2300,773,746,103.6,20.26,131.30,1.60,1.00,765,747,102.5,19.91,,771,749,103,20.05,120.70,2.10,2.00,761,750,101.5,19.89
,08/23/2021,2400,770,746,103.1,20.07,123.50,1.50,1.00,764,747,102.3,19.87,,768,749,102.5,20.07,121.00,2.10,2.00,760,750,101.4,19.89
,24 Hour Average,,,,102.5,20.2,112.2,1.6,1.5,,,102.1,19.9,,,,105.0,20.0,111.4,3.7,3.4,,,104.5,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.5,,,,,,,102.6,,,,,106.6,,,,,,,105.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
