,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/19/2021,0100,,745,,,104.30,19.50,19.00,837,746,112.3,18.67,,838,748,112.1,19.14,120.10,24.40,20.00,835,748,111.6,19.04
,07/19/2021,0200,,745,,,85.20,19.60,23.00,840,746,112.6,18.69,,837,748,111.9,19.15,112.40,24.00,21.00,835,748,111.6,19.07
,07/19/2021,0300,,745,,,93.00,19.80,21.00,844,746,113.2,18.68,,837,748,112,19.15,84.30,23.70,28.00,835,749,111.6,19.08
,07/19/2021,0400,,745,,,95.90,19.70,21.00,842,746,112.9,18.67,,835,748,111.6,19.14,68.00,24.30,36.00,835,749,111.5,19.08
,07/19/2021,0500,,745,,,95.80,19.80,21.00,842,746,112.8,18.66,,833,748,111.3,19.15,74.80,24.90,33.00,835,749,111.5,19.08
,07/19/2021,0600,,746,,,111.30,19.90,18.00,840,746,112.6,18.64,,833,748,111.3,19.11,93.40,25.20,27.00,836,749,111.6,19.10
,07/19/2021,0700,,746,,,92.50,19.90,22.00,842,747,112.8,18.67,,831,748,111.1,19.10,98.50,25.50,26.00,838,749,111.8,19.13
,07/19/2021,0800,816,746,109.4,19.63,90.30,8.10,9.00,836,747,111.9,18.71,,830,749,110.9,19.16,107.80,25.00,23.00,838,750,111.8,19.14
,07/19/2021,0900,816,746,109.4,19.75,124.80,0.00,0.00,834,747,111.7,18.77,,830,749,110.9,19.25,83.10,24.60,30.00,838,750,111.8,19.16
,07/19/2021,1000,816,746,109.5,20.06,110.60,0.00,0.00,835,746,111.8,18.88,,830,748,110.9,19.14,110.80,25.10,23.00,838,749,111.9,19.21
,07/19/2021,1100,818,745,109.8,20.26,102.80,0.00,0.00,835,746,112,18.92,,829,748,110.8,19.14,116.80,24.90,21.00,839,749,112,19.32
,07/19/2021,1200,820,745,110.1,20.23,109.60,0.00,0.00,836,745,112.2,18.94,,826,747,110.5,19.09,114.70,24.50,21.00,839,749,112.1,19.33
,07/19/2021,1300,821,744,110.3,19.81,113.60,8.50,7.00,840,745,112.8,18.92,,828,747,110.9,19.17,157.00,23.30,15.00,839,748,112.2,19.34
,07/19/2021,1400,822,744,110.5,19.48,145.80,19.40,13.00,845,744,113.5,18.90,,826,746,110.7,19.09,157.30,21.80,14.00,839,748,112.2,19.31
,07/19/2021,1500,823,743,110.7,19.37,132.40,19.30,15.00,844,744,113.5,18.91,,825,746,110.6,19.04,133.70,21.60,16.00,838,747,112.2,19.30
,07/19/2021,1600,824,743,111,19.39,129.10,19.10,15.00,843,743,113.4,18.91,,824,745,110.5,19.04,136.20,21.60,16.00,837,747,112.1,19.30
,07/19/2021,1700,825,742,111.1,19.25,125.00,18.90,15.00,841,743,113.2,18.88,,824,745,110.6,18.96,129.40,21.40,17.00,837,746,112.2,19.27
,07/19/2021,1800,825,742,111.2,19.40,149.60,18.80,13.00,839,743,113,18.84,,825,745,110.8,18.93,139.00,20.80,15.00,836,746,112.1,19.22
,07/19/2021,1900,826,742,111.3,19.42,123.90,18.80,15.00,838,743,112.8,18.82,,828,745,111.1,18.99,114.20,21.50,19.00,836,746,112.1,19.20
,07/19/2021,2000,826,742,111.2,19.35,112.70,19.00,17.00,838,743,112.8,18.81,,832,745,111.6,19.25,111.00,22.10,20.00,835,746,111.9,19.20
,07/19/2021,2100,824,743,110.9,19.18,108.50,19.10,18.00,838,743,112.8,18.83,,832,746,111.6,19.71,99.60,22.50,23.00,835,747,111.8,19.18
,07/19/2021,2200,821,743,110.5,18.93,100.50,19.30,19.00,837,744,112.6,18.80,,828,746,111,19.29,81.60,23.10,28.00,835,747,111.7,19.15
,07/19/2021,2300,819,743,110.2,18.82,98.90,19.50,20.00,837,743,112.6,18.74,,828,746,111,19.28,71.70,23.90,33.00,835,747,111.7,19.20
,07/19/2021,2400,817,743,109.9,18.81,92.20,19.70,21.00,836,743,112.5,18.72,,826,747,110.7,19.48,63.70,24.90,39.00,835,747,111.8,19.20
,24 Hour Average,,,,110.4,19.5,110.3,15.2,14.3,,,112.7,18.8,,,,111.1,19.2,107.5,23.5,23.5,,,111.9,19.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.8,,,,,,,113.1,,,,,111.5,,,,,,,112.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
