,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/27/2021,0100,743,738,100.7,18.12,48.30,0.80,2.00,753,739,101.9,18.04,,753,742,101.5,18.45,53.80,2.60,5.00,759,743,102.2,18.38
,09/27/2021,0200,737,738,99.9,18.11,24.30,0.90,4.00,751,739,101.5,18.01,,753,742,101.5,18.44,42.80,2.70,6.00,759,743,102.1,18.36
,09/27/2021,0300,733,738,99.3,18.09,27.30,0.80,3.00,751,739,101.5,17.98,,753,741,101.5,18.38,41.60,2.60,6.00,758,743,102,18.33
,09/27/2021,0400,731,739,98.9,18.07,45.50,0.70,2.00,753,739,101.9,17.96,,752,742,101.4,18.34,44.50,2.50,6.00,757,743,101.9,18.28
,09/27/2021,0500,730,738,98.9,18.06,52.30,0.70,1.00,754,739,101.9,17.96,,751,741,101.3,18.31,48.80,2.50,5.00,757,743,101.9,18.24
,09/27/2021,0600,729,739,98.7,18.04,61.30,0.60,1.00,753,739,101.9,17.95,,751,742,101.3,18.29,69.00,2.50,4.00,756,743,101.7,18.20
,09/27/2021,0700,729,740,98.6,18.04,64.50,0.50,1.00,753,740,101.7,17.94,,751,743,101.1,18.28,92.20,2.40,3.00,755,744,101.5,18.17
,09/27/2021,0800,728,740,98.4,18.02,75.70,0.50,1.00,754,741,101.9,17.96,,750,743,101,18.29,92.20,2.30,2.00,755,744,101.5,18.18
,09/27/2021,0900,726,740,98.2,18.04,87.00,0.60,1.00,756,741,102,18.00,,750,743,101,18.29,93.50,2.20,2.00,754,744,101.4,18.20
,09/27/2021,1000,723,740,97.6,18.06,76.70,0.60,1.00,754,741,101.8,18.01,,750,743,100.9,18.31,87.70,2.20,3.00,755,744,101.5,18.20
,09/27/2021,1100,719,741,97.1,18.05,66.70,0.50,1.00,753,742,101.6,17.99,,750,743,100.9,18.30,82.70,2.10,3.00,755,744,101.5,18.22
,09/27/2021,1200,718,741,96.9,18.03,60.30,0.50,1.00,753,742,101.5,17.97,,749,744,100.7,18.30,56.50,2.20,4.00,756,745,101.5,18.21
,09/27/2021,1300,716,740,96.7,18.01,65.10,0.60,1.00,754,741,101.7,17.97,,749,743,100.8,18.30,55.40,2.20,4.00,756,745,101.5,18.19
,09/27/2021,1400,715,740,96.6,17.98,85.50,0.50,1.00,754,741,101.7,17.95,,749,744,100.7,18.31,77.30,2.10,3.00,756,745,101.5,18.17
,09/27/2021,1500,717,740,96.9,17.99,91.50,0.50,1.00,753,741,101.6,17.92,,749,744,100.7,18.30,85.10,2.10,2.00,757,745,101.6,18.18
,09/27/2021,1600,718,740,97,18.00,92.40,0.50,1.00,753,741,101.7,17.91,,749,743,100.9,18.27,88.50,2.10,2.00,757,744,101.7,18.17
,09/27/2021,1700,722,740,97.5,18.00,97.30,0.50,1.00,753,741,101.6,17.93,,749,743,100.8,18.27,98.10,2.10,2.00,755,745,101.4,18.15
,09/27/2021,1800,730,741,98.5,17.95,124.00,0.40,0.00,754,742,101.7,17.91,,749,744,100.8,18.25,100.10,2.10,2.00,755,745,101.3,18.16
,09/27/2021,1900,735,741,99.2,17.94,133.30,0.40,0.00,753,742,101.5,17.91,,749,744,100.8,18.22,99.10,2.20,2.00,755,745,101.3,18.13
,09/27/2021,2000,736,742,99.3,17.95,106.40,0.50,0.00,752,742,101.3,17.90,,749,744,100.6,18.20,98.50,2.30,2.00,754,746,101.1,18.09
,09/27/2021,2100,736,742,99.2,17.97,94.90,0.60,1.00,752,743,101.2,17.89,,749,745,100.5,18.18,99.00,2.30,2.00,753,746,100.9,18.08
,09/27/2021,2200,735,742,99,17.95,75.10,0.60,1.00,751,743,101.1,17.88,,749,745,100.5,18.18,87.10,2.30,3.00,753,746,100.9,18.08
,09/27/2021,2300,733,742,98.7,17.92,57.10,0.70,1.00,751,743,101,17.84,,749,746,100.5,18.15,82.90,2.30,3.00,752,747,100.7,18.04
,09/27/2021,2400,731,742,98.4,17.91,48.00,0.80,2.00,750,743,100.9,17.82,,748,746,100.3,18.13,61.00,2.20,4.00,752,747,100.7,18.01
,24 Hour Average,,,,98.3,18.0,73.4,0.6,1.2,,,101.6,17.9,,,,100.9,18.3,76.6,2.3,3.3,,,101.5,18.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.2,,,,,,,101.8,,,,,101.2,,,,,,,101.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
